Dataset,Dose,Response
CCLE,0.0025,76.0
CCLE,0.008,54.0
CCLE,0.025,58.0
CCLE,0.08,30.0
CCLE,0.25,25.0
CCLE,0.8,30.0
CCLE,2.53,26.0
CCLE,8.0,18.0
GDSC1000,0.00390625,101.185
GDSC1000,0.0078125,88.5834
GDSC1000,0.015625,68.9615
GDSC1000,0.03125,55.4889
GDSC1000,0.0625,38.6386
GDSC1000,0.125,28.0936
GDSC1000,0.25,33.7787
GDSC1000,0.5,30.6182
GDSC1000,1.0,28.785
CTRPv2,0.001,98.09
CTRPv2,0.002,103.5
CTRPv2,0.0041,93.03
CTRPv2,0.0081,90.4
CTRPv2,0.016,58.16
CTRPv2,0.032,70.89
CTRPv2,0.065,71.54
CTRPv2,0.13,50.48
CTRPv2,0.26,51.48
CTRPv2,0.52,51.29
CTRPv2,1.0,51.66
CTRPv2,2.1,44.75
CTRPv2,4.2,44.16
CTRPv2,8.3,45.16
CTRPv2,17.0,45.02
CTRPv2,33.0,29.26
