Dataset,Dose,Response
GDSC1000 rep 1,0.015625,122.729
GDSC1000 rep 1,0.03125,113.196
GDSC1000 rep 1,0.0625,104.135
GDSC1000 rep 1,0.125,100.441
GDSC1000 rep 1,0.25,99.2707
GDSC1000 rep 1,0.5,92.7614
GDSC1000 rep 1,1.0,98.0881
GDSC1000 rep 1,2.0,88.4633
GDSC1000 rep 1,4.0,89.7377
GDSC1000 rep 2,0.015625,91.8445
GDSC1000 rep 2,0.0625,85.418
GDSC1000 rep 2,0.25,84.5661
GDSC1000 rep 2,1.0,70.8806
GDSC1000 rep 2,4.0,75.9964
CTRPv2,0.0081,55.32
CTRPv2,0.016,64.68
CTRPv2,0.032,69.1
CTRPv2,0.065,32.11
CTRPv2,0.13,59.91
CTRPv2,0.26,36.73
CTRPv2,0.52,36.24
CTRPv2,1.0,23.71
CTRPv2,2.1,30.14
CTRPv2,4.2,27.39
CTRPv2,8.3,27.86
CTRPv2,17.0,27.68
CTRPv2,66.0,21.8
CTRPv2,130.0,22.21
