Dataset,Dose,Response
GDSC1000,0.0390625,107.824
GDSC1000,0.078125,105.416
GDSC1000,0.15625,109.555
GDSC1000,0.3125,110.335
GDSC1000,0.625,95.2388
GDSC1000,1.25,111.704
GDSC1000,2.5,110.237
GDSC1000,5.0,105.635
GDSC1000,10.0,111.426
CTRPv2,0.0041,103.6
CTRPv2,0.0081,81.87
CTRPv2,0.016,85.43
CTRPv2,0.032,104.3
CTRPv2,0.065,88.27
CTRPv2,0.13,97.07
CTRPv2,0.26,125.5
CTRPv2,0.52,128.4
CTRPv2,1.0,102.2
CTRPv2,2.1,74.44
CTRPv2,4.2,82.86
CTRPv2,8.3,75.06
CTRPv2,17.0,85.66
CTRPv2,33.0,88.88
CTRPv2,66.0,66.22
CTRPv2,130.0,83.69
