Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,95.03
MKN7,CTRPv2,0.0041,94.73
MKN7,CTRPv2,0.0081,101.1
MKN7,CTRPv2,0.016,96.37
MKN7,CTRPv2,0.032,100.7
MKN7,CTRPv2,0.065,95.36
MKN7,CTRPv2,0.13,101.4
MKN7,CTRPv2,0.26,92.32
MKN7,CTRPv2,0.52,92.56
MKN7,CTRPv2,1.0,99.17
MKN7,CTRPv2,2.1,94.08
MKN7,CTRPv2,4.2,95.13
MKN7,CTRPv2,8.3,71.14
MKN7,CTRPv2,17.0,45.57
MKN7,CTRPv2,33.0,27.38
MKN7,CTRPv2,66.0,3.045
MKN74,CTRPv2,0.002,83.55
MKN74,CTRPv2,0.0041,86.48
MKN74,CTRPv2,0.0081,85.2
MKN74,CTRPv2,0.016,92.45
MKN74,CTRPv2,0.032,89.23
MKN74,CTRPv2,0.065,86.33
MKN74,CTRPv2,0.13,90.28
MKN74,CTRPv2,0.26,91.54
MKN74,CTRPv2,0.52,85.7
MKN74,CTRPv2,1.0,98.74
MKN74,CTRPv2,2.1,95.19
MKN74,CTRPv2,4.2,91.38
MKN74,CTRPv2,8.3,71.57
MKN74,CTRPv2,17.0,21.45
MKN74,CTRPv2,33.0,10.8
MKN74,CTRPv2,66.0,8.481
SH-10-TC,CTRPv2,0.002,98.42
SH-10-TC,CTRPv2,0.0041,101.2
SH-10-TC,CTRPv2,0.0081,96.94
SH-10-TC,CTRPv2,0.016,99.65
SH-10-TC,CTRPv2,0.032,100.1
SH-10-TC,CTRPv2,0.065,98.59
SH-10-TC,CTRPv2,0.13,99.12
SH-10-TC,CTRPv2,0.26,98.19
SH-10-TC,CTRPv2,0.52,96.04
SH-10-TC,CTRPv2,1.0,96.96
SH-10-TC,CTRPv2,2.1,97.32
SH-10-TC,CTRPv2,4.2,95.22
SH-10-TC,CTRPv2,8.3,81.28
SH-10-TC,CTRPv2,17.0,50.18
SH-10-TC,CTRPv2,33.0,10.41
SH-10-TC,CTRPv2,66.0,2.137
IM-95,CTRPv2,0.002,102.7
IM-95,CTRPv2,0.0041,109.8
IM-95,CTRPv2,0.0081,100.6
IM-95,CTRPv2,0.016,111.4
IM-95,CTRPv2,0.032,102.6
IM-95,CTRPv2,0.065,107.5
IM-95,CTRPv2,0.13,104.0
IM-95,CTRPv2,0.26,97.09
IM-95,CTRPv2,0.52,96.92
IM-95,CTRPv2,1.0,94.17
IM-95,CTRPv2,2.1,100.4
IM-95,CTRPv2,4.2,76.02
IM-95,CTRPv2,8.3,21.29
IM-95,CTRPv2,17.0,11.45
IM-95,CTRPv2,33.0,5.471
IM-95,CTRPv2,66.0,9.13
Hs 746T,CTRPv2,0.002,94.49
Hs 746T,CTRPv2,0.0041,102.5
Hs 746T,CTRPv2,0.0081,103.6
Hs 746T,CTRPv2,0.016,107.0
Hs 746T,CTRPv2,0.032,98.01
Hs 746T,CTRPv2,0.065,100.6
Hs 746T,CTRPv2,0.13,98.79
Hs 746T,CTRPv2,0.26,98.69
Hs 746T,CTRPv2,0.52,103.2
Hs 746T,CTRPv2,1.0,104.5
Hs 746T,CTRPv2,2.1,101.9
Hs 746T,CTRPv2,4.2,99.0
Hs 746T,CTRPv2,8.3,34.14
Hs 746T,CTRPv2,17.0,3.459
Hs 746T,CTRPv2,33.0,2.96
Hs 746T,CTRPv2,66.0,2.518
NCC-StC-K140,CTRPv2,0.002,117.9
NCC-StC-K140,CTRPv2,0.0041,87.99
NCC-StC-K140,CTRPv2,0.0081,61.37
NCC-StC-K140,CTRPv2,0.016,80.5
NCC-StC-K140,CTRPv2,0.032,97.14
NCC-StC-K140,CTRPv2,0.065,104.6
NCC-StC-K140,CTRPv2,0.13,80.86
NCC-StC-K140,CTRPv2,0.26,65.06
NCC-StC-K140,CTRPv2,0.52,82.5
NCC-StC-K140,CTRPv2,1.0,81.9
NCC-StC-K140,CTRPv2,2.1,43.62
NCC-StC-K140,CTRPv2,4.2,35.84
NCC-StC-K140,CTRPv2,8.3,4.648
NCC-StC-K140,CTRPv2,17.0,3.349
NCC-StC-K140,CTRPv2,33.0,2.838
NCC-StC-K140,CTRPv2,66.0,3.082
KATOIII,CTRPv2,0.002,111.3
KATOIII,CTRPv2,0.0041,98.58
KATOIII,CTRPv2,0.0081,96.53
KATOIII,CTRPv2,0.016,87.7
KATOIII,CTRPv2,0.032,71.26
KATOIII,CTRPv2,0.065,71.33
KATOIII,CTRPv2,0.13,48.96
KATOIII,CTRPv2,0.26,47.61
KATOIII,CTRPv2,0.52,44.08
KATOIII,CTRPv2,1.0,46.62
KATOIII,CTRPv2,2.1,44.53
KATOIII,CTRPv2,4.2,37.61
KATOIII,CTRPv2,8.3,18.95
KATOIII,CTRPv2,17.0,9.974
KATOIII,CTRPv2,33.0,3.604
KATOIII,CTRPv2,66.0,2.84
SNU-16,CTRPv2,0.002,99.19
SNU-16,CTRPv2,0.0041,111.9
SNU-16,CTRPv2,0.0081,81.13
SNU-16,CTRPv2,0.016,77.38
SNU-16,CTRPv2,0.032,57.93
SNU-16,CTRPv2,0.065,39.34
SNU-16,CTRPv2,0.13,29.19
SNU-16,CTRPv2,0.26,26.65
SNU-16,CTRPv2,0.52,29.94
SNU-16,CTRPv2,1.0,25.35
SNU-16,CTRPv2,2.1,27.23
SNU-16,CTRPv2,4.2,25.15
SNU-16,CTRPv2,8.3,2.387
SNU-16,CTRPv2,17.0,3.455
SNU-16,CTRPv2,33.0,3.415
SNU-16,CTRPv2,66.0,4.333
HuG1-N,CTRPv2,0.002,102.9
HuG1-N,CTRPv2,0.0041,97.52
HuG1-N,CTRPv2,0.0081,101.1
HuG1-N,CTRPv2,0.016,103.2
HuG1-N,CTRPv2,0.032,96.19
HuG1-N,CTRPv2,0.065,94.74
HuG1-N,CTRPv2,0.13,95.47
HuG1-N,CTRPv2,0.26,85.09
HuG1-N,CTRPv2,0.52,85.12
HuG1-N,CTRPv2,1.0,83.32
HuG1-N,CTRPv2,2.1,80.63
HuG1-N,CTRPv2,4.2,70.99
HuG1-N,CTRPv2,8.3,38.25
HuG1-N,CTRPv2,17.0,9.812
HuG1-N,CTRPv2,33.0,5.72
HuG1-N,CTRPv2,66.0,3.407
LMSU,CTRPv2,0.002,95.76
LMSU,CTRPv2,0.0041,95.28
LMSU,CTRPv2,0.0081,92.41
LMSU,CTRPv2,0.016,91.26
LMSU,CTRPv2,0.032,85.45
LMSU,CTRPv2,0.065,81.86
LMSU,CTRPv2,0.13,72.89
LMSU,CTRPv2,0.26,70.01
LMSU,CTRPv2,0.52,74.62
LMSU,CTRPv2,1.0,70.29
LMSU,CTRPv2,2.1,75.1
LMSU,CTRPv2,4.2,49.04
LMSU,CTRPv2,8.3,5.509
LMSU,CTRPv2,17.0,3.854
LMSU,CTRPv2,33.0,3.196
LMSU,CTRPv2,66.0,3.514
SNU-1,CTRPv2,0.002,95.22
SNU-1,CTRPv2,0.0041,101.9
SNU-1,CTRPv2,0.0081,104.4
SNU-1,CTRPv2,0.016,98.87
SNU-1,CTRPv2,0.032,96.49
SNU-1,CTRPv2,0.065,94.86
SNU-1,CTRPv2,0.13,87.4
SNU-1,CTRPv2,0.26,90.95
SNU-1,CTRPv2,0.52,90.67
SNU-1,CTRPv2,1.0,90.78
SNU-1,CTRPv2,2.1,85.57
SNU-1,CTRPv2,4.2,75.89
SNU-1,CTRPv2,8.3,21.21
