Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.00390625,103.722
RH-41,GDSC1000,0.015625,115.398
RH-41,GDSC1000,0.0625,99.1964
RH-41,GDSC1000,0.25,103.194
RH-41,GDSC1000,1.0,96.2334
HT-1080,GDSC1000,0.00390625,120.272
HT-1080,GDSC1000,0.015625,99.5547
HT-1080,GDSC1000,0.0625,107.568
HT-1080,GDSC1000,0.25,86.8588
HT-1080,GDSC1000,1.0,93.0085
RH-1,GDSC1000,0.00390625,109.237
RH-1,GDSC1000,0.015625,115.665
RH-1,GDSC1000,0.0625,102.698
RH-1,GDSC1000,0.25,105.21
RH-1,GDSC1000,1.0,97.1845
SK-LMS-1,GDSC1000,0.00390625,96.1968
SK-LMS-1,GDSC1000,0.015625,99.324
SK-LMS-1,GDSC1000,0.0625,103.815
SK-LMS-1,GDSC1000,0.25,104.714
SK-LMS-1,GDSC1000,1.0,103.547
SJRH30,GDSC1000,0.00390625,110.221
SJRH30,GDSC1000,0.015625,102.575
SJRH30,GDSC1000,0.0625,95.7645
SJRH30,GDSC1000,0.25,86.6165
SJRH30,GDSC1000,1.0,83.0015
G-402,GDSC1000,0.00390625,104.183
G-402,GDSC1000,0.015625,101.17
G-402,GDSC1000,0.0625,103.405
G-402,GDSC1000,0.25,98.1977
G-402,GDSC1000,1.0,102.043
STS-0421,GDSC1000,0.00390625,100.889
STS-0421,GDSC1000,0.015625,102.559
STS-0421,GDSC1000,0.0625,103.658
STS-0421,GDSC1000,0.25,105.386
STS-0421,GDSC1000,1.0,106.575
SW982,GDSC1000,0.00390625,100.838
SW982,GDSC1000,0.015625,100.929
SW982,GDSC1000,0.0625,96.3245
SW982,GDSC1000,0.25,97.3391
SW982,GDSC1000,1.0,105.154
SW684,GDSC1000,0.00390625,119.303
SW684,GDSC1000,0.015625,105.443
SW684,GDSC1000,0.0625,122.578
SW684,GDSC1000,0.25,106.469
SW684,GDSC1000,1.0,115.959
RKN,GDSC1000,0.00390625,102.234
RKN,GDSC1000,0.015625,111.368
RKN,GDSC1000,0.0625,110.412
RKN,GDSC1000,0.25,111.125
RKN,GDSC1000,1.0,114.136
G-401,GDSC1000,0.00390625,108.034
G-401,GDSC1000,0.015625,110.733
G-401,GDSC1000,0.0625,106.581
G-401,GDSC1000,0.25,111.579
G-401,GDSC1000,1.0,111.295
S-117,GDSC1000,0.00390625,111.372
S-117,GDSC1000,0.015625,99.0257
S-117,GDSC1000,0.0625,106.584
S-117,GDSC1000,0.25,96.1689
S-117,GDSC1000,1.0,108.689
RH-18,GDSC1000,0.00390625,99.9819
RH-18,GDSC1000,0.015625,100.147
RH-18,GDSC1000,0.0625,99.7259
RH-18,GDSC1000,0.25,107.189
RH-18,GDSC1000,1.0,103.24
KYM-1,GDSC1000,0.00390625,96.8497
KYM-1,GDSC1000,0.015625,103.511
KYM-1,GDSC1000,0.0625,112.74
KYM-1,GDSC1000,0.25,114.313
KYM-1,GDSC1000,1.0,101.974
GCT,GDSC1000,0.00390625,102.723
GCT,GDSC1000,0.015625,85.663
GCT,GDSC1000,0.0625,110.228
GCT,GDSC1000,0.25,103.933
GCT,GDSC1000,1.0,114.504
CAL-78,GDSC1000,0.00390625,99.9907
CAL-78,GDSC1000,0.015625,106.217
CAL-78,GDSC1000,0.0625,106.768
CAL-78,GDSC1000,0.25,104.654
CAL-78,GDSC1000,1.0,109.609
RD,GDSC1000,0.00390625,94.7032
RD,GDSC1000,0.015625,98.6577
RD,GDSC1000,0.0625,106.498
RD,GDSC1000,0.25,103.481
RD,GDSC1000,1.0,108.142
SW872,GDSC1000,0.00390625,93.4679
SW872,GDSC1000,0.015625,98.8306
SW872,GDSC1000,0.0625,105.644
SW872,GDSC1000,0.25,103.344
SW872,GDSC1000,1.0,96.2557
MFH-ino,GDSC1000,0.00390625,97.116
MFH-ino,GDSC1000,0.015625,117.989
MFH-ino,GDSC1000,0.0625,106.594
MFH-ino,GDSC1000,0.25,107.843
MFH-ino,GDSC1000,1.0,106.581
SKN,GDSC1000,0.00390625,99.8222
SKN,GDSC1000,0.015625,92.7347
SKN,GDSC1000,0.0625,95.2788
SKN,GDSC1000,0.25,97.9545
SKN,GDSC1000,1.0,93.6448
SK-UT-1,GDSC1000,0.00390625,114.521
SK-UT-1,GDSC1000,0.015625,105.012
SK-UT-1,GDSC1000,0.0625,90.7539
SK-UT-1,GDSC1000,0.25,110.351
SK-UT-1,GDSC1000,1.0,125.936
A204,GDSC1000,0.00390625,104.161
A204,GDSC1000,0.015625,100.857
A204,GDSC1000,0.0625,90.928
A204,GDSC1000,0.25,102.723
A204,GDSC1000,1.0,108.735
