Dataset,Dose,Response
GDSC1000,0.0390625,85.1341
GDSC1000,0.078125,86.6246
GDSC1000,0.15625,92.1202
GDSC1000,0.3125,79.4607
GDSC1000,0.625,87.11
GDSC1000,1.25,90.7138
GDSC1000,2.5,91.1178
GDSC1000,5.0,81.5465
GDSC1000,10.0,94.3774
CTRPv2,0.0041,99.14
CTRPv2,0.0081,99.15
CTRPv2,0.016,98.34
CTRPv2,0.032,100.5
CTRPv2,0.065,100.2
CTRPv2,0.13,102.3
CTRPv2,0.26,96.55
CTRPv2,0.52,103.4
CTRPv2,1.0,109.9
CTRPv2,2.1,108.2
CTRPv2,4.2,102.4
CTRPv2,8.3,104.1
CTRPv2,17.0,100.6
CTRPv2,33.0,94.09
CTRPv2,66.0,57.58
CTRPv2,130.0,21.15
