Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,18.158,10.2,10.2,0.000,0.132
WM902B,GDSC1000,4.045,N/A,2.79,89.843,0.00605
A431,GDSC1000,27.382,5.42,5.42,0.000,0.217
G-MEL,GDSC1000,17.251,N/A,2.68,53.143,0.118
MCC26,GDSC1000,4.248,1.21e+05,1.21e+05,0.000,0
SK-MEL-3,GDSC1000,28.016,N/A,0.625,53.298,0.201
IGR-37,GDSC1000,27.441,210,0.935,49.846,0.203
A101D,GDSC1000,10.733,60.4,60.4,0.000,0
K4,GDSC1000,10.690,N/A,5.48,56.049,0.0661
WM793B,GDSC1000,9.999,N/A,0.371,85.069,0.0168
COLO-800,GDSC1000,8.246,149,149,0.000,0
GAK,GDSC1000,6.362,N/A,4.59,76.997,0.0208
WM35,GDSC1000,40.497,1.95,1.09,22.392,0.343
IST-MEL1,GDSC1000,21.115,N/A,2.79,52.472,0.123
MKL-1-subclone-2,GDSC1000,4.735,40.8,40.8,0.000,0
DJM-1,GDSC1000,14.538,35.6,35.6,0.000,0
RPMI-7951,GDSC1000,3.724,19.5,19.5,0.000,0.0227
451Lu,GDSC1000,15.449,56.8,7.3,40.335,0.0879
WM-115,GDSC1000,20.427,N/A,1.18,59.977,0.142
COLO-783,GDSC1000,5.021,N/A,2.08,87.714,0.00459
UISO-MCC-1,GDSC1000,9.247,104,33.3,28.036,0
SK-MEL-30,GDSC1000,9.177,135,135,0.000,0
VMRC-MELG,GDSC1000,14.084,N/A,0.443,79.137,0.0614
MZ2-MEL,GDSC1000,22.698,9.73,1.82,47.593,0.176
CHL-1,GDSC1000,48.114,0.655,0.37,32.628,0.428
IPC-298,GDSC1000,19.697,13.6,13.6,0.000,0.131
WM1158,GDSC1000,31.948,3.6,0.726,46.358,0.259
A253,GDSC1000,3.528,N/A,7.51,84.017,0.00111
CP50-MEL-B,GDSC1000,27.408,N/A,0.923,50.427,0.211
WM239A,GDSC1000,13.886,N/A,2.08,66.428,0.0776
COLO-679,GDSC1000,6.010,54.4,54.4,0.000,0
MEL-JUSO,GDSC1000,28.669,6.67,2,33.033,0.217
HMV-II,GDSC1000,20.747,N/A,0.288,72.492,0.128
IGR-1,GDSC1000,26.353,N/A,0.945,52.108,0.211
SK-MEL-2,GDSC1000,1.476,25.4,25.4,0.000,0
SK-MEL-5,GDSC1000,0.686,N/A,0.0011,99.314,0
K19,GDSC1000,4.240,281,281,0.000,0
K8,GDSC1000,1.460,N/A,20.4,96.768,0
WM278,GDSC1000,33.359,3.62,1.55,28.373,0.268
COLO-829,GDSC1000,10.216,N/A,1.03,80.901,0.0389
MKL-2,GDSC1000,43.000,2.35,2.35,0.000,0.367
SK-MEL-24,GDSC1000,26.451,9.92,4.96,18.537,0.19
LB2518-MEL,GDSC1000,10.335,N/A,8.14,55.153,0.0464
A388,GDSC1000,9.192,N/A,3.31,71.705,0.0523
Hs 939.T,GDSC1000,4.460,N/A,1.86,89.577,0.00112
