Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.4
CTRPv2 rep 1,0.002,106.1
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,106.6
CTRPv2 rep 1,0.016,107.0
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,111.6
CTRPv2 rep 1,2.1,109.7
CTRPv2 rep 1,4.2,104.9
CTRPv2 rep 1,8.3,105.2
CTRPv2 rep 1,17.0,111.7
CTRPv2 rep 1,33.0,112.4
CTRPv2 rep 2,0.001,96.97
CTRPv2 rep 2,0.002,98.59
CTRPv2 rep 2,0.0041,94.4
CTRPv2 rep 2,0.0081,98.24
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,99.5
CTRPv2 rep 2,0.065,96.0
CTRPv2 rep 2,0.13,97.11
CTRPv2 rep 2,0.26,96.73
CTRPv2 rep 2,0.52,94.06
CTRPv2 rep 2,1.0,96.88
CTRPv2 rep 2,2.1,98.43
CTRPv2 rep 2,4.2,96.0
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,95.99
CTRPv2 rep 2,33.0,96.8
