Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.9229
GDSC1000 rep 1,0.08,96.6253
GDSC1000 rep 1,0.16,107.004
GDSC1000 rep 1,0.32,97.4891
GDSC1000 rep 1,0.64,97.5721
GDSC1000 rep 1,1.28,109.453
GDSC1000 rep 1,2.56,99.2749
GDSC1000 rep 1,5.12,95.4597
GDSC1000 rep 1,10.24,97.7205
GDSC1000 rep 2,0.0195312,103.97
GDSC1000 rep 2,0.0390625,105.8
GDSC1000 rep 2,0.078125,102.129
GDSC1000 rep 2,0.15625,103.338
GDSC1000 rep 2,0.3125,105.542
GDSC1000 rep 2,0.625,107.859
GDSC1000 rep 2,1.25,102.294
GDSC1000 rep 2,2.5,98.9551
GDSC1000 rep 2,5.0,106.761
