Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,121.6
CHP-126,CTRPv2,0.002,108.1
CHP-126,CTRPv2,0.0041,103.6
CHP-126,CTRPv2,0.0081,93.64
CHP-126,CTRPv2,0.016,116.3
CHP-126,CTRPv2,0.032,105.0
CHP-126,CTRPv2,0.065,92.35
CHP-126,CTRPv2,0.13,98.19
CHP-126,CTRPv2,0.26,131.7
CHP-126,CTRPv2,1.0,106.1
CHP-126,CTRPv2,4.2,126.0
CHP-126,CTRPv2,17.0,97.75
KELLY,CTRPv2,0.001,119.1
KELLY,CTRPv2,0.002,117.3
KELLY,CTRPv2,0.0041,123.5
KELLY,CTRPv2,0.0081,117.6
KELLY,CTRPv2,0.016,120.8
KELLY,CTRPv2,0.032,116.9
KELLY,CTRPv2,0.065,114.8
KELLY,CTRPv2,0.13,119.3
KELLY,CTRPv2,0.26,118.5
KELLY,CTRPv2,0.52,124.5
KELLY,CTRPv2,1.0,6.964
KELLY,CTRPv2,2.1,6.392
KELLY,CTRPv2,4.2,115.2
KELLY,CTRPv2,8.3,106.1
KELLY,CTRPv2,17.0,106.5
KELLY,CTRPv2,33.0,96.1
NB1,CTRPv2,0.001,94.17
NB1,CTRPv2,0.002,99.36
NB1,CTRPv2,0.0041,100.2
NB1,CTRPv2,0.0081,97.43
NB1,CTRPv2,0.016,97.51
NB1,CTRPv2,0.032,94.51
NB1,CTRPv2,0.065,98.01
NB1,CTRPv2,0.13,95.76
NB1,CTRPv2,0.26,98.39
NB1,CTRPv2,0.52,96.11
NB1,CTRPv2,1.0,96.41
NB1,CTRPv2,2.1,93.04
NB1,CTRPv2,4.2,100.8
NB1,CTRPv2,8.3,100.9
NB1,CTRPv2,17.0,95.31
NB1,CTRPv2,33.0,92.72
KP-N-S19s,CTRPv2,0.001,117.5
KP-N-S19s,CTRPv2,0.002,108.1
KP-N-S19s,CTRPv2,0.0041,115.6
KP-N-S19s,CTRPv2,0.0081,110.9
KP-N-S19s,CTRPv2,0.016,122.2
KP-N-S19s,CTRPv2,0.032,121.9
KP-N-S19s,CTRPv2,0.065,117.0
KP-N-S19s,CTRPv2,0.13,119.4
KP-N-S19s,CTRPv2,0.26,116.7
KP-N-S19s,CTRPv2,0.52,116.4
KP-N-S19s,CTRPv2,1.0,108.4
KP-N-S19s,CTRPv2,2.1,49.74
KP-N-S19s,CTRPv2,4.2,125.1
KP-N-S19s,CTRPv2,8.3,123.1
KP-N-S19s,CTRPv2,17.0,106.9
KP-N-S19s,CTRPv2,33.0,109.3
