Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,96.57
CTRPv2 rep 1,0.032,97.75
CTRPv2 rep 1,0.065,99.33
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,99.41
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,94.0
CTRPv2 rep 1,2.1,97.82
CTRPv2 rep 1,4.2,95.58
CTRPv2 rep 1,8.3,84.59
CTRPv2 rep 1,17.0,56.6
CTRPv2 rep 1,33.0,55.56
CTRPv2 rep 1,66.0,49.31
CTRPv2 rep 1,130.0,6.867
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,97.29
CTRPv2 rep 2,0.016,99.21
CTRPv2 rep 2,0.032,99.17
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,93.68
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,103.8
CTRPv2 rep 2,2.1,97.12
CTRPv2 rep 2,4.2,100.1
CTRPv2 rep 2,8.3,89.95
CTRPv2 rep 2,17.0,76.08
CTRPv2 rep 2,33.0,82.14
CTRPv2 rep 2,66.0,58.54
CTRPv2 rep 2,130.0,17.67
