Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,1.308,N/A,1e+06,97.384,0
HCC38,CTRPv2,0.939,N/A,1.14e+03,98.123,0
BT-549,CTRPv2,6.782,N/A,1e+06,78.909,0
HCC202,CTRPv2,13.017,N/A,0.00124,85.159,0.0346
DU-4475,CTRPv2,1.400,47.5,47.5,0.000,0
HCC1500,CTRPv2,0.100,N/A,0.067,99.849,0
Hs-578-T,CTRPv2,11.554,N/A,1e+06,76.892,0
MDA-MB-468,CTRPv2,3.410,N/A,0.00451,95.526,0
CAL-85-1,CTRPv2,4.208,N/A,1e+06,85.852,0
BT-20,CTRPv2,0.392,4.33e+03,4.33e+03,0.000,0
HCC1419,CTRPv2,1.309,N/A,4.32e+05,95.698,0
ZR-75-30,CTRPv2,4.852,N/A,1e+06,90.296,0
EFM-192A,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-157,CTRPv2,16.998,N/A,5.49e+05,61.692,0
MDA-MB-361,CTRPv2,14.374,N/A,1e-06,71.252,0
T47D,CTRPv2,3.370,N/A,2.39,91.093,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,0.901,N/A,9.4,93.038,0
SK-BR-3,CTRPv2,2.969,N/A,1e-06,94.062,0
MDA-MB-453,CTRPv2,2.861,N/A,0.189,94.279,0
AU565,CTRPv2,7.227,N/A,0.00499,91.249,0
MDA-MB-415,CTRPv2,8.852,N/A,0.00606,82.296,0
