Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0015,123.9
SIMA,CTRPv2,0.003,90.05
SIMA,CTRPv2,0.0061,93.21
SIMA,CTRPv2,0.012,114.8
SIMA,CTRPv2,0.024,84.33
SIMA,CTRPv2,0.049,98.9
SIMA,CTRPv2,0.097,99.89
SIMA,CTRPv2,0.19,86.96
SIMA,CTRPv2,0.39,86.55
SIMA,CTRPv2,0.78,54.76
SIMA,CTRPv2,1.6,29.63
SIMA,CTRPv2,3.1,12.04
SIMA,CTRPv2,6.2,7.875
SIMA,CTRPv2,12.0,5.136
SIMA,CTRPv2,25.0,1.919
SIMA,CTRPv2,50.0,2.445
MHH-NB-11,CTRPv2,0.0015,85.35
MHH-NB-11,CTRPv2,0.003,65.56
MHH-NB-11,CTRPv2,0.0061,108.9
MHH-NB-11,CTRPv2,0.012,86.92
MHH-NB-11,CTRPv2,0.024,80.15
MHH-NB-11,CTRPv2,0.049,85.51
MHH-NB-11,CTRPv2,0.097,78.81
MHH-NB-11,CTRPv2,0.19,116.2
CHP-126,CTRPv2,0.0015,109.6
CHP-126,CTRPv2,0.003,125.2
CHP-126,CTRPv2,0.0061,129.0
CHP-126,CTRPv2,0.012,109.3
CHP-126,CTRPv2,0.024,128.7
CHP-126,CTRPv2,0.049,112.8
CHP-126,CTRPv2,0.097,85.05
CHP-126,CTRPv2,0.19,81.05
CHP-126,CTRPv2,0.39,96.14
CHP-126,CTRPv2,0.78,67.77
CHP-126,CTRPv2,1.6,48.68
CHP-126,CTRPv2,3.1,31.28
CHP-126,CTRPv2,6.2,19.26
CHP-126,CTRPv2,12.0,5.466
CHP-126,CTRPv2,25.0,1.803
CHP-126,CTRPv2,50.0,1.789
KELLY,CTRPv2,0.0015,118.3
KELLY,CTRPv2,0.003,123.5
KELLY,CTRPv2,0.0061,112.9
KELLY,CTRPv2,0.012,122.8
KELLY,CTRPv2,0.024,121.2
KELLY,CTRPv2,0.049,123.7
KELLY,CTRPv2,0.097,111.0
KELLY,CTRPv2,0.19,96.38
KELLY,CTRPv2,0.39,94.93
KELLY,CTRPv2,0.78,79.41
KELLY,CTRPv2,1.6,48.16
KELLY,CTRPv2,3.1,11.67
KELLY,CTRPv2,6.2,5.87
KELLY,CTRPv2,12.0,5.463
KELLY,CTRPv2,25.0,3.687
KELLY,CTRPv2,50.0,5.042
NB1,CTRPv2,0.0015,105.1
NB1,CTRPv2,0.003,97.46
NB1,CTRPv2,0.0061,102.1
NB1,CTRPv2,0.012,101.2
NB1,CTRPv2,0.024,108.7
NB1,CTRPv2,0.049,105.7
NB1,CTRPv2,0.097,102.2
NB1,CTRPv2,0.19,101.2
NB1,CTRPv2,0.39,101.1
NB1,CTRPv2,0.78,93.73
NB1,CTRPv2,1.6,64.48
NB1,CTRPv2,3.1,34.05
NB1,CTRPv2,6.2,13.04
NB1,CTRPv2,12.0,10.41
NB1,CTRPv2,25.0,3.233
NB1,CTRPv2,50.0,2.638
SK-N-SH,CTRPv2,0.0015,32.76
SK-N-SH,CTRPv2,0.003,29.35
SK-N-SH,CTRPv2,0.0061,84.48
SK-N-SH,CTRPv2,0.012,90.75
