Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,105.5
A375,CTRPv2,0.0041,91.23
A375,CTRPv2,0.0081,107.3
A375,CTRPv2,0.016,108.3
A375,CTRPv2,0.032,112.1
A375,CTRPv2,0.065,113.1
A375,CTRPv2,0.13,111.7
A375,CTRPv2,0.26,110.7
A375,CTRPv2,1.0,105.6
A375,CTRPv2,2.1,95.99
A375,CTRPv2,4.2,99.99
A375,CTRPv2,8.3,108.9
A375,CTRPv2,17.0,117.2
A375,CTRPv2,33.0,109.8
A375,CTRPv2,66.0,111.4
MEL-HO,CTRPv2,0.002,102.2
MEL-HO,CTRPv2,0.0041,104.4
MEL-HO,CTRPv2,0.0081,107.0
MEL-HO,CTRPv2,0.016,102.7
MEL-HO,CTRPv2,0.032,102.7
MEL-HO,CTRPv2,0.065,103.9
MEL-HO,CTRPv2,0.13,108.0
MEL-HO,CTRPv2,0.26,106.9
MEL-HO,CTRPv2,0.52,103.9
MEL-HO,CTRPv2,1.0,101.4
MEL-HO,CTRPv2,2.1,107.9
MEL-HO,CTRPv2,4.2,107.9
MEL-HO,CTRPv2,8.3,104.2
MEL-HO,CTRPv2,17.0,102.0
MEL-HO,CTRPv2,33.0,106.1
MEL-HO,CTRPv2,66.0,88.4
SK-MEL-1,CTRPv2,0.002,112.7
SK-MEL-1,CTRPv2,0.0041,113.8
SK-MEL-1,CTRPv2,0.0081,122.4
SK-MEL-1,CTRPv2,0.016,117.5
SK-MEL-1,CTRPv2,0.032,110.9
SK-MEL-1,CTRPv2,0.065,112.9
SK-MEL-1,CTRPv2,0.13,125.7
SK-MEL-1,CTRPv2,0.26,114.5
SK-MEL-1,CTRPv2,0.52,122.6
SK-MEL-1,CTRPv2,1.0,121.1
SK-MEL-1,CTRPv2,2.1,121.8
SK-MEL-1,CTRPv2,4.2,118.6
SK-MEL-1,CTRPv2,8.3,124.5
SK-MEL-1,CTRPv2,17.0,118.1
SK-MEL-1,CTRPv2,33.0,116.5
SK-MEL-1,CTRPv2,66.0,100.3
Hs 944.T,CTRPv2,0.002,101.7
