Dataset,Dose,Response
GDSC1000,0.0078125,111.155
GDSC1000,0.015625,97.337
GDSC1000,0.03125,98.4754
GDSC1000,0.0625,120.793
GDSC1000,0.125,105.708
GDSC1000,0.25,146.455
GDSC1000,0.5,141.351
GDSC1000,1.0,143.193
GDSC1000,2.0,137.552
CTRPv2,0.001,109.8
CTRPv2,0.002,100.1
CTRPv2,0.0041,103.0
CTRPv2,0.0081,110.1
CTRPv2,0.016,97.23
CTRPv2,0.032,106.7
CTRPv2,0.065,102.5
CTRPv2,0.13,98.71
CTRPv2,0.26,105.8
CTRPv2,0.52,104.4
CTRPv2,1.0,92.82
CTRPv2,2.1,80.06
CTRPv2,4.2,14.46
CTRPv2,8.3,6.719
CTRPv2,17.0,7.255
CTRPv2,33.0,4.184
