Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0051,108.1
HuCCT1,CTRPv2,0.01,99.75
HuCCT1,CTRPv2,0.02,108.5
HuCCT1,CTRPv2,0.041,110.3
HuCCT1,CTRPv2,0.081,113.5
HuCCT1,CTRPv2,0.16,109.9
HuCCT1,CTRPv2,0.32,108.9
HuCCT1,CTRPv2,0.65,76.32
HuCCT1,CTRPv2,1.3,99.08
HuCCT1,CTRPv2,2.6,109.6
HuCCT1,CTRPv2,5.2,98.51
HuCCT1,CTRPv2,10.0,113.3
HuCCT1,CTRPv2,21.0,105.2
HuCCT1,CTRPv2,83.0,11.36
HuCCT1,CTRPv2,170.0,3.028
SNU-1196,CTRPv2,0.0051,98.44
SNU-1196,CTRPv2,0.01,95.86
SNU-1196,CTRPv2,0.02,91.77
SNU-1196,CTRPv2,0.041,92.44
SNU-1196,CTRPv2,0.081,99.59
SNU-1196,CTRPv2,0.16,97.09
SNU-1196,CTRPv2,0.32,97.52
SNU-1196,CTRPv2,0.65,98.28
SNU-1196,CTRPv2,1.3,102.4
SNU-1196,CTRPv2,2.6,106.1
SNU-1196,CTRPv2,5.2,96.08
SNU-1196,CTRPv2,10.0,105.9
SNU-1196,CTRPv2,21.0,102.3
SNU-1196,CTRPv2,42.0,103.7
SNU-1196,CTRPv2,83.0,31.9
SNU-1196,CTRPv2,170.0,2.94
SNU-1079,CTRPv2,0.0051,109.1
SNU-1079,CTRPv2,0.01,112.8
SNU-1079,CTRPv2,0.02,112.1
SNU-1079,CTRPv2,0.041,113.3
SNU-1079,CTRPv2,0.081,116.7
SNU-1079,CTRPv2,0.16,139.9
SNU-1079,CTRPv2,0.32,94.91
SNU-1079,CTRPv2,0.65,86.65
SNU-1079,CTRPv2,1.3,104.4
SNU-1079,CTRPv2,2.6,121.9
SNU-1079,CTRPv2,5.2,107.8
SNU-1079,CTRPv2,10.0,81.47
SNU-1079,CTRPv2,21.0,41.02
SNU-1079,CTRPv2,42.0,3.379
SNU-1079,CTRPv2,83.0,2.385
SNU-1079,CTRPv2,170.0,1.972
HuH-28,CTRPv2,0.0051,90.66
HuH-28,CTRPv2,0.01,87.69
HuH-28,CTRPv2,0.02,99.38
HuH-28,CTRPv2,0.041,106.0
HuH-28,CTRPv2,0.081,96.16
HuH-28,CTRPv2,0.16,92.79
HuH-28,CTRPv2,0.32,108.1
HuH-28,CTRPv2,0.65,107.9
HuH-28,CTRPv2,1.3,101.8
HuH-28,CTRPv2,2.6,112.6
HuH-28,CTRPv2,5.2,115.1
HuH-28,CTRPv2,10.0,99.65
HuH-28,CTRPv2,21.0,22.28
HuH-28,CTRPv2,42.0,2.476
HuH-28,CTRPv2,83.0,3.051
HuH-28,CTRPv2,170.0,2.745
SNU-308,CTRPv2,0.0051,98.91
SNU-308,CTRPv2,0.01,102.6
SNU-308,CTRPv2,0.02,99.77
SNU-308,CTRPv2,0.041,103.5
SNU-308,CTRPv2,0.081,100.0
SNU-308,CTRPv2,0.16,98.67
SNU-308,CTRPv2,0.32,99.87
SNU-308,CTRPv2,0.65,101.9
SNU-308,CTRPv2,1.3,106.6
SNU-308,CTRPv2,2.6,107.9
SNU-308,CTRPv2,5.2,95.96
SNU-308,CTRPv2,10.0,105.5
SNU-308,CTRPv2,21.0,97.09
SNU-308,CTRPv2,42.0,92.01
SNU-308,CTRPv2,83.0,73.26
SNU-308,CTRPv2,170.0,4.487
