Dataset,Dose,Response
GDSC1000,0.04,100.05
GDSC1000,0.08,98.029
GDSC1000,0.16,94.2571
GDSC1000,0.32,98.076
GDSC1000,0.64,96.3614
GDSC1000,1.28,100.694
GDSC1000,2.56,102.221
GDSC1000,5.12,101.307
GDSC1000,10.24,101.297
CTRPv2,0.002,95.13
CTRPv2,0.0041,87.91
CTRPv2,0.0081,98.58
CTRPv2,0.016,99.45
CTRPv2,0.032,98.98
CTRPv2,0.065,93.08
CTRPv2,0.13,97.76
CTRPv2,0.26,100.1
CTRPv2,0.52,96.91
CTRPv2,1.0,91.17
CTRPv2,2.1,93.0
CTRPv2,4.2,75.8
CTRPv2,8.3,57.98
CTRPv2,17.0,49.68
CTRPv2,33.0,39.56
CTRPv2,66.0,5.757
