Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.2492
GDSC1000 rep 1,0.3125,99.6724
GDSC1000 rep 1,0.625,103.059
GDSC1000 rep 1,1.25,104.268
GDSC1000 rep 1,2.5,106.98
GDSC1000 rep 1,5.0,108.396
GDSC1000 rep 1,10.0,98.3358
GDSC1000 rep 1,20.0,74.1648
GDSC1000 rep 1,40.0,28.1084
GDSC1000 rep 2,0.078125,86.3329
GDSC1000 rep 2,0.3125,116.399
GDSC1000 rep 2,1.25,108.861
GDSC1000 rep 2,5.0,107.499
GDSC1000 rep 2,20.0,11.0095
CTRPv2,0.001,103.9
CTRPv2,0.002,97.25
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.9
CTRPv2,0.016,98.75
CTRPv2,0.032,109.4
CTRPv2,0.065,99.19
CTRPv2,0.13,108.0
CTRPv2,0.26,92.59
CTRPv2,0.52,90.56
CTRPv2,1.0,94.78
CTRPv2,2.1,90.34
CTRPv2,4.2,2.698
CTRPv2,8.3,2.39
CTRPv2,17.0,3.296
