Dataset,Dose,Response
CTRPv2 rep 1,0.016,87.4
CTRPv2 rep 1,0.032,73.74
CTRPv2 rep 1,0.065,72.43
CTRPv2 rep 1,0.13,48.26
CTRPv2 rep 1,0.26,42.83
CTRPv2 rep 1,0.52,30.9
CTRPv2 rep 1,1.0,26.16
CTRPv2 rep 1,2.1,20.21
CTRPv2 rep 1,4.2,14.41
CTRPv2 rep 1,8.3,9.194
CTRPv2 rep 1,17.0,5.077
CTRPv2 rep 1,33.0,2.688
CTRPv2 rep 2,0.001,118.3
CTRPv2 rep 2,0.002,119.3
CTRPv2 rep 2,0.0041,139.9
CTRPv2 rep 2,0.0081,119.8
CTRPv2 rep 2,0.016,111.9
CTRPv2 rep 2,0.032,126.1
CTRPv2 rep 2,0.065,119.5
CTRPv2 rep 2,0.13,124.2
CTRPv2 rep 2,0.26,99.9
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,110.3
CTRPv2 rep 2,2.1,111.2
CTRPv2 rep 2,4.2,38.36
CTRPv2 rep 2,8.3,53.0
CTRPv2 rep 2,17.0,32.0
CTRPv2 rep 2,33.0,4.133
