Cell Line,Dataset,Dose,Response
DEL,CTRPv2,0.002,101.5
DEL,CTRPv2,0.0041,107.8
DEL,CTRPv2,0.0081,101.4
DEL,CTRPv2,0.016,108.3
DEL,CTRPv2,0.032,105.8
DEL,CTRPv2,0.065,104.7
DEL,CTRPv2,0.13,107.0
DEL,CTRPv2,0.26,106.6
DEL,CTRPv2,0.52,98.31
DEL,CTRPv2,1.0,104.1
DEL,CTRPv2,2.1,99.29
DEL,CTRPv2,4.2,102.0
DEL,CTRPv2,8.3,87.27
DEL,CTRPv2,17.0,86.92
DEL,CTRPv2,33.0,84.93
DEL,CTRPv2,66.0,86.58
EM-2,CTRPv2,0.002,92.97
EM-2,CTRPv2,0.0041,93.59
EM-2,CTRPv2,0.0081,102.8
EM-2,CTRPv2,0.016,99.82
EM-2,CTRPv2,0.032,102.0
EM-2,CTRPv2,0.065,2.566
EM-2,CTRPv2,0.13,96.34
EM-2,CTRPv2,0.26,92.12
EM-2,CTRPv2,0.52,91.55
EM-2,CTRPv2,1.0,91.02
EM-2,CTRPv2,2.1,96.99
EM-2,CTRPv2,4.2,95.21
EM-2,CTRPv2,8.3,89.84
EM-2,CTRPv2,17.0,79.43
EM-2,CTRPv2,33.0,82.32
EM-2,CTRPv2,66.0,84.82
JURL-MK1,CTRPv2,0.002,92.66
JURL-MK1,CTRPv2,0.0041,94.6
JURL-MK1,CTRPv2,0.0081,102.1
JURL-MK1,CTRPv2,0.016,100.4
JURL-MK1,CTRPv2,0.032,97.46
JURL-MK1,CTRPv2,0.065,5.484
JURL-MK1,CTRPv2,0.13,97.76
JURL-MK1,CTRPv2,0.26,98.43
JURL-MK1,CTRPv2,0.52,102.2
JURL-MK1,CTRPv2,1.0,97.8
JURL-MK1,CTRPv2,2.1,105.6
JURL-MK1,CTRPv2,4.2,104.8
JURL-MK1,CTRPv2,8.3,93.17
JURL-MK1,CTRPv2,17.0,80.72
JURL-MK1,CTRPv2,33.0,91.28
JURL-MK1,CTRPv2,66.0,75.97
P12-ICHIKAWA,CTRPv2,0.002,95.46
P12-ICHIKAWA,CTRPv2,0.0041,103.4
P12-ICHIKAWA,CTRPv2,0.0081,107.7
P12-ICHIKAWA,CTRPv2,0.016,106.3
P12-ICHIKAWA,CTRPv2,0.032,102.2
P12-ICHIKAWA,CTRPv2,0.065,5.616
P12-ICHIKAWA,CTRPv2,0.13,103.8
P12-ICHIKAWA,CTRPv2,0.26,101.2
P12-ICHIKAWA,CTRPv2,0.52,102.3
P12-ICHIKAWA,CTRPv2,1.0,102.8
P12-ICHIKAWA,CTRPv2,2.1,100.7
P12-ICHIKAWA,CTRPv2,4.2,95.91
