Dataset,Dose,Response
GDSC1000,0.0390625,103.116
GDSC1000,0.078125,116.878
GDSC1000,0.15625,97.5999
GDSC1000,0.3125,76.3919
GDSC1000,0.625,82.0948
GDSC1000,1.25,90.8468
GDSC1000,2.5,56.1556
GDSC1000,5.0,35.3019
GDSC1000,10.0,22.0109
gCSI,0.001528,102.074
gCSI,0.004583,105.373
gCSI,0.01375,101.815
gCSI,0.04125,101.179
gCSI,0.12375,96.803
gCSI,0.37125,91.0639
gCSI,1.11111,72.6744
gCSI,3.33333,40.4156
gCSI,10.0,13.1076
CTRPv2,0.001,108.3
CTRPv2,0.002,105.5
CTRPv2,0.0041,108.0
CTRPv2,0.0081,105.1
CTRPv2,0.016,103.5
CTRPv2,0.032,105.0
CTRPv2,0.065,102.4
CTRPv2,0.13,104.5
CTRPv2,0.26,100.7
CTRPv2,0.52,95.92
CTRPv2,1.0,93.78
CTRPv2,2.1,85.0
CTRPv2,4.2,69.64
CTRPv2,8.3,54.28
CTRPv2,17.0,40.29
CTRPv2,33.0,23.49
