Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0078125,95.3862
COLO-684,GDSC1000,0.015625,107.158
COLO-684,GDSC1000,0.03125,116.413
COLO-684,GDSC1000,0.0625,110.746
COLO-684,GDSC1000,0.125,102.469
COLO-684,GDSC1000,0.25,95.3376
COLO-684,GDSC1000,0.5,102.238
COLO-684,GDSC1000,1.0,94.6214
COLO-684,GDSC1000,2.0,73.124
SISO,GDSC1000,0.0078125,100.77
SISO,GDSC1000,0.015625,100.295
SISO,GDSC1000,0.03125,96.3218
SISO,GDSC1000,0.0625,129.149
SISO,GDSC1000,0.125,95.0101
SISO,GDSC1000,0.25,93.2317
SISO,GDSC1000,0.5,101.068
SISO,GDSC1000,1.0,92.0873
SISO,GDSC1000,2.0,77.7392
MFE-280,GDSC1000,0.0078125,125.772
MFE-280,GDSC1000,0.015625,137.552
MFE-280,GDSC1000,0.03125,121.848
MFE-280,GDSC1000,0.0625,93.1042
MFE-280,GDSC1000,0.125,131.05
MFE-280,GDSC1000,0.25,124.056
MFE-280,GDSC1000,0.5,119.797
MFE-280,GDSC1000,1.0,95.413
MFE-280,GDSC1000,2.0,86.8373
MES-SA,GDSC1000,0.0078125,101.015
MES-SA,GDSC1000,0.015625,103.99
MES-SA,GDSC1000,0.03125,99.0412
MES-SA,GDSC1000,0.0625,100.507
MES-SA,GDSC1000,0.125,96.8531
MES-SA,GDSC1000,0.25,90.663
MES-SA,GDSC1000,0.5,87.3541
MES-SA,GDSC1000,1.0,80.3892
MES-SA,GDSC1000,2.0,48.9787
RL95-2,GDSC1000,0.0078125,117.141
RL95-2,GDSC1000,0.015625,98.1212
RL95-2,GDSC1000,0.03125,127.494
RL95-2,GDSC1000,0.0625,89.9166
RL95-2,GDSC1000,0.125,107.335
RL95-2,GDSC1000,0.25,103.241
RL95-2,GDSC1000,0.5,117.237
RL95-2,GDSC1000,1.0,92.9377
RL95-2,GDSC1000,2.0,56.2851
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0078125,123.562
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,87.2697
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,95.7248
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,70.924
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,144.047
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,74.8847
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,108.456
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,119.288
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,103.539
MFE-296,GDSC1000,0.0078125,125.169
MFE-296,GDSC1000,0.015625,128.127
MFE-296,GDSC1000,0.03125,99.3467
MFE-296,GDSC1000,0.0625,102.278
MFE-296,GDSC1000,0.125,89.8157
MFE-296,GDSC1000,0.25,93.5164
MFE-296,GDSC1000,0.5,84.2961
MFE-296,GDSC1000,1.0,48.9896
MFE-296,GDSC1000,2.0,43.0191
EFE-184,GDSC1000,0.0078125,91.0012
EFE-184,GDSC1000,0.015625,91.1412
EFE-184,GDSC1000,0.03125,83.161
EFE-184,GDSC1000,0.0625,95.2413
EFE-184,GDSC1000,0.125,90.4113
EFE-184,GDSC1000,0.25,91.8755
EFE-184,GDSC1000,0.5,88.6764
EFE-184,GDSC1000,1.0,90.3753
EFE-184,GDSC1000,2.0,92.4852
