Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.2336
GDSC1000 rep 1,0.15625,79.7035
GDSC1000 rep 1,0.625,71.1789
GDSC1000 rep 1,2.5,67.1682
GDSC1000 rep 1,10.0,57.0398
GDSC1000 rep 2,0.00195312,108.894
GDSC1000 rep 2,0.00390625,121.053
GDSC1000 rep 2,0.0078125,101.455
GDSC1000 rep 2,0.015625,135.829
GDSC1000 rep 2,0.03125,165.835
GDSC1000 rep 2,0.0625,105.944
GDSC1000 rep 2,0.125,145.265
GDSC1000 rep 2,0.25,138.361
GDSC1000 rep 2,0.5,97.5235
CTRPv2,0.002,98.65
CTRPv2,0.0041,108.0
CTRPv2,0.0081,105.4
CTRPv2,0.016,99.75
CTRPv2,0.032,93.55
CTRPv2,0.065,107.6
CTRPv2,0.13,99.59
CTRPv2,0.26,93.98
CTRPv2,0.52,90.66
CTRPv2,1.0,96.29
CTRPv2,2.1,89.74
CTRPv2,4.2,84.45
CTRPv2,8.3,23.8
CTRPv2,17.0,41.41
CTRPv2,33.0,14.83
CTRPv2,66.0,3.833
