Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,4.699,210,210,0.000,0
K029AX,CTRPv2,5.284,N/A,6.29,76.614,0.0293
COLO-829,CTRPv2,2.438,N/A,31,67.508,0.0124
IGR-1,CTRPv2,1.712,134,134,0.000,0
SH-4,CTRPv2,18.678,1.77e+06,1e+06,2.732,0
A253,CTRPv2,4.062,380,380,0.000,0
C32,CTRPv2,1.774,128,128,0.000,0
HT-144,CTRPv2,1.764,182,182,0.000,0
Hs 294T,CTRPv2,4.509,163,51.9,36.442,0.0216
SK-MEL-2,CTRPv2,5.266,N/A,0.00163,89.467,0
A101D,CTRPv2,1.973,1.33e+04,1.33e+04,0.000,0
A2058,CTRPv2,0.412,100,100,0.000,0
COLO-792,CTRPv2,16.053,16.6,16.6,0.000,0.125
HMCB,CTRPv2,8.727,56.8,52,3.665,0.054
IGR-39,CTRPv2,3.296,127,64.3,31.184,0.015
Mewo,CTRPv2,6.195,100,100,0.000,0
WM-115,CTRPv2,6.164,199,199,0.000,0
WM-266-4,CTRPv2,5.109,247,87.9,28.005,0
Hs 895.T,CTRPv2,6.372,46.3,46.3,0.000,0.0438
RVH-421,CTRPv2,3.632,456,456,0.000,0
Hs 839.T,CTRPv2,3.664,N/A,16.3,72.800,0.021
WM-88,CTRPv2,3.394,78.4,35.5,46.308,0.0227
WM-983B,CTRPv2,4.854,184,184,0.000,0
CJM,CTRPv2,8.355,39.8,39.8,0.000,0.0585
SK-MEL-3,CTRPv2,1.116,N/A,48.9,68.295,0.00392
IGR-37,CTRPv2,1.861,185,185,0.000,0
Hs 934.T,CTRPv2,9.424,55.1,18.7,33.920,0.0627
Hs 688(A).T,CTRPv2,9.410,37.7,37.7,0.000,0.0656
Hs 940.T,CTRPv2,11.470,42.8,42.8,0.000,0.0748
