Dataset,Dose,Response
GDSC1000,0.0390625,97.4177
GDSC1000,0.078125,90.3957
GDSC1000,0.15625,108.47
GDSC1000,0.3125,98.7867
GDSC1000,0.625,95.7066
GDSC1000,1.25,82.3478
GDSC1000,2.5,77.8358
GDSC1000,5.0,88.3048
GDSC1000,10.0,85.1168
CTRPv2,0.002,97.25
CTRPv2,0.0041,105.2
CTRPv2,0.0081,107.5
CTRPv2,0.016,94.42
CTRPv2,0.032,100.6
CTRPv2,0.065,100.8
CTRPv2,0.13,89.63
CTRPv2,0.26,91.32
CTRPv2,0.52,104.6
CTRPv2,1.0,106.8
CTRPv2,2.1,98.98
CTRPv2,4.2,91.85
CTRPv2,8.3,74.38
CTRPv2,17.0,76.29
CTRPv2,33.0,67.51
CTRPv2,66.0,19.69
