Dataset,Dose,Response
GDSC1000,0.0390625,103.772
GDSC1000,0.078125,104.274
GDSC1000,0.15625,100.713
GDSC1000,0.3125,98.3697
GDSC1000,0.625,102.46
GDSC1000,1.25,112.954
GDSC1000,2.5,132.983
GDSC1000,5.0,139.102
GDSC1000,10.0,153.861
FIMM,0.001,102.74
FIMM,0.01,107.52
FIMM,0.1,101.83
FIMM,1.0,86.19
FIMM,10.0,69.5
CTRPv2,0.002,96.19
CTRPv2,0.0041,94.68
CTRPv2,0.0081,93.4
CTRPv2,0.016,97.42
CTRPv2,0.032,101.0
CTRPv2,0.065,102.8
CTRPv2,0.13,94.38
CTRPv2,0.26,97.38
CTRPv2,0.52,94.25
CTRPv2,1.0,91.92
CTRPv2,2.1,85.15
CTRPv2,4.2,89.08
CTRPv2,8.3,90.27
CTRPv2,17.0,80.27
CTRPv2,33.0,72.73
