Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,114.2
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,98.08
CTRPv2 rep 1,1.0,93.9
CTRPv2 rep 1,2.1,65.84
CTRPv2 rep 1,4.2,69.83
CTRPv2 rep 1,8.3,109.6
CTRPv2 rep 1,17.0,92.1
CTRPv2 rep 1,33.0,90.01
CTRPv2 rep 1,66.0,76.75
CTRPv2 rep 2,0.002,118.9
CTRPv2 rep 2,0.0041,120.9
CTRPv2 rep 2,0.0081,117.7
CTRPv2 rep 2,0.016,119.8
CTRPv2 rep 2,0.032,118.2
CTRPv2 rep 2,0.065,122.2
CTRPv2 rep 2,0.13,120.2
CTRPv2 rep 2,0.26,118.9
CTRPv2 rep 2,0.52,109.5
CTRPv2 rep 2,1.0,95.5
CTRPv2 rep 2,2.1,90.97
CTRPv2 rep 2,4.2,73.49
CTRPv2 rep 2,8.3,60.89
CTRPv2 rep 2,17.0,60.5
CTRPv2 rep 2,33.0,46.32
CTRPv2 rep 2,66.0,29.89
