Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,81.965
GDSC1000 rep 1,0.0390625,92.9625
GDSC1000 rep 1,0.078125,89.9196
GDSC1000 rep 1,0.15625,101.377
GDSC1000 rep 1,0.3125,82.058
GDSC1000 rep 1,0.625,90.264
GDSC1000 rep 1,1.25,106.977
GDSC1000 rep 1,2.5,107.246
GDSC1000 rep 1,5.0,81.3966
GDSC1000 rep 2,0.0390625,91.2852
GDSC1000 rep 2,0.15625,93.3314
GDSC1000 rep 2,0.625,89.3812
GDSC1000 rep 2,2.5,82.4264
GDSC1000 rep 2,10.0,76.9804
CTRPv2,0.0045,124.0
CTRPv2,0.009,125.1
CTRPv2,0.018,114.0
CTRPv2,0.036,118.3
CTRPv2,0.072,119.6
CTRPv2,0.14,126.7
CTRPv2,0.29,117.2
CTRPv2,0.58,119.0
CTRPv2,1.2,114.3
CTRPv2,2.3,113.9
CTRPv2,4.6,111.9
CTRPv2,9.2,113.0
CTRPv2,18.0,107.2
CTRPv2,37.0,95.41
CTRPv2,74.0,85.13
CTRPv2,150.0,73.61
