Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,97.3
5637,CCLE,0.008,88.0
5637,CCLE,0.025,93.6
5637,CCLE,0.08,38.0
5637,CCLE,0.25,26.0
5637,CCLE,0.8,5.0
5637,CCLE,2.53,4.0
5637,CCLE,8.0,4.0
639-V,CCLE,0.0025,86.0
639-V,CCLE,0.008,94.6
639-V,CCLE,0.025,90.0
639-V,CCLE,0.08,43.0
639-V,CCLE,0.25,13.0
639-V,CCLE,0.8,9.0
639-V,CCLE,2.53,6.0
639-V,CCLE,8.0,6.0
HT-1197,CCLE,0.0025,104.74
HT-1197,CCLE,0.008,104.35
HT-1197,CCLE,0.025,96.7
HT-1197,CCLE,0.08,99.72
HT-1197,CCLE,0.25,88.0
HT-1197,CCLE,0.8,84.0
HT-1197,CCLE,2.53,56.0
HT-1197,CCLE,8.0,4.0
HT-1376,CCLE,0.0025,117.3
HT-1376,CCLE,0.008,110.2
HT-1376,CCLE,0.025,127.8
HT-1376,CCLE,0.08,133.5
HT-1376,CCLE,0.25,90.5
HT-1376,CCLE,0.8,93.1
HT-1376,CCLE,2.53,51.0
HT-1376,CCLE,8.0,8.0
JMSU-1,CCLE,0.0025,99.9
JMSU-1,CCLE,0.008,99.74
JMSU-1,CCLE,0.025,103.85
JMSU-1,CCLE,0.08,91.3
JMSU-1,CCLE,0.25,22.0
JMSU-1,CCLE,0.8,14.0
JMSU-1,CCLE,2.53,7.0
JMSU-1,CCLE,8.0,7.0
KMBC-2,CCLE,0.0025,90.8
KMBC-2,CCLE,0.008,102.5
KMBC-2,CCLE,0.025,90.5
KMBC-2,CCLE,0.08,94.7
KMBC-2,CCLE,0.25,88.0
KMBC-2,CCLE,0.8,52.0
KMBC-2,CCLE,2.53,11.0
KMBC-2,CCLE,8.0,5.0
RT-112,CCLE,0.0025,79.0
RT-112,CCLE,0.008,89.0
RT-112,CCLE,0.025,91.1
RT-112,CCLE,0.08,78.0
RT-112,CCLE,0.25,47.0
RT-112,CCLE,0.8,15.0
RT-112,CCLE,2.53,7.0
RT-112,CCLE,8.0,4.0
RT4,CCLE,0.0025,83.0
RT4,CCLE,0.008,119.5
RT4,CCLE,0.025,105.94
RT4,CCLE,0.08,76.0
RT4,CCLE,0.25,72.0
RT4,CCLE,0.8,20.0
RT4,CCLE,2.53,14.0
RT4,CCLE,8.0,13.0
SCaBER,CCLE,0.0025,99.25
SCaBER,CCLE,0.008,89.0
SCaBER,CCLE,0.025,99.87
SCaBER,CCLE,0.08,81.0
SCaBER,CCLE,0.25,59.0
SCaBER,CCLE,0.8,24.0
SCaBER,CCLE,2.53,12.0
SCaBER,CCLE,8.0,6.0
SW780,CCLE,0.0025,98.6
SW780,CCLE,0.008,102.4
SW780,CCLE,0.025,90.0
SW780,CCLE,0.08,82.0
SW780,CCLE,0.25,66.0
SW780,CCLE,0.8,37.0
SW780,CCLE,2.53,13.0
SW780,CCLE,8.0,6.0
T-24,CCLE,0.0025,101.39
T-24,CCLE,0.008,86.0
T-24,CCLE,0.025,94.1
T-24,CCLE,0.08,31.0
T-24,CCLE,0.25,27.0
T-24,CCLE,0.8,12.0
T-24,CCLE,2.53,7.0
T-24,CCLE,8.0,5.0
TCCSUP,CCLE,0.0025,95.1
TCCSUP,CCLE,0.008,102.08
TCCSUP,CCLE,0.025,113.9
TCCSUP,CCLE,0.08,110.7
TCCSUP,CCLE,0.25,68.0
TCCSUP,CCLE,0.8,51.0
TCCSUP,CCLE,2.53,12.0
TCCSUP,CCLE,8.0,6.0
UM-UC-3,CCLE,0.0025,95.7
UM-UC-3,CCLE,0.008,100.4
UM-UC-3,CCLE,0.025,103.47
UM-UC-3,CCLE,0.08,101.32
UM-UC-3,CCLE,0.25,100.77
UM-UC-3,CCLE,0.8,25.0
UM-UC-3,CCLE,2.53,7.0
UM-UC-3,CCLE,8.0,4.0
BFTC-909,gCSI,0.003056,95.6574
BFTC-909,gCSI,0.009167,104.503
BFTC-909,gCSI,0.0275,95.7692
BFTC-909,gCSI,0.0825,99.0131
BFTC-909,gCSI,0.2475,98.7792
BFTC-909,gCSI,0.7425,96.5639
BFTC-909,gCSI,2.22222,53.0858
BFTC-909,gCSI,6.66667,40.1676
BFTC-909,gCSI,20.0,12.5084
RT-112,gCSI,0.003056,103.791
RT-112,gCSI,0.009167,100.277
RT-112,gCSI,0.0275,104.887
RT-112,gCSI,0.0825,97.4703
RT-112,gCSI,0.2475,102.073
RT-112,gCSI,0.7425,74.5023
RT-112,gCSI,2.22222,57.841
RT-112,gCSI,6.66667,28.145
RT-112,gCSI,20.0,9.41257
RT4,gCSI,0.003056,102.71
RT4,gCSI,0.009167,106.384
RT4,gCSI,0.0275,104.31
RT4,gCSI,0.0825,103.19
RT4,gCSI,0.2475,103.271
RT4,gCSI,0.7425,100.497
RT4,gCSI,2.22222,75.4921
RT4,gCSI,6.66667,28.5123
RT4,gCSI,20.0,12.491
SW780,gCSI,0.003056,93.6838
SW780,gCSI,0.009167,94.7765
SW780,gCSI,0.0275,100.575
SW780,gCSI,0.0825,95.5733
SW780,gCSI,0.2475,97.6539
SW780,gCSI,0.7425,95.7946
SW780,gCSI,2.22222,75.2933
SW780,gCSI,6.66667,56.9436
SW780,gCSI,20.0,21.1914
UM-UC-3,gCSI,0.003056,99.0805
UM-UC-3,gCSI,0.009167,98.2069
UM-UC-3,gCSI,0.0275,99.7598
UM-UC-3,gCSI,0.0825,97.4624
UM-UC-3,gCSI,0.2475,92.9765
UM-UC-3,gCSI,0.7425,51.1056
UM-UC-3,gCSI,2.22222,21.8701
UM-UC-3,gCSI,6.66667,12.6169
UM-UC-3,gCSI,20.0,6.92749
