Dataset,Dose,Response
CTRPv2 rep 1,0.016,95.84
CTRPv2 rep 1,0.032,93.67
CTRPv2 rep 1,0.065,94.89
CTRPv2 rep 1,0.13,99.87
CTRPv2 rep 1,0.26,99.96
CTRPv2 rep 1,0.52,95.1
CTRPv2 rep 1,2.1,99.37
CTRPv2 rep 1,4.2,90.51
CTRPv2 rep 1,8.3,92.8
CTRPv2 rep 1,17.0,90.22
CTRPv2 rep 1,33.0,92.2
CTRPv2 rep 1,66.0,93.87
CTRPv2 rep 1,130.0,91.44
CTRPv2 rep 1,270.0,100.7
CTRPv2 rep 1,530.0,102.6
CTRPv2 rep 2,0.016,117.0
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,105.5
CTRPv2 rep 2,2.1,109.9
CTRPv2 rep 2,4.2,104.1
CTRPv2 rep 2,8.3,107.8
CTRPv2 rep 2,17.0,106.5
CTRPv2 rep 2,33.0,102.1
CTRPv2 rep 2,66.0,83.05
CTRPv2 rep 2,130.0,78.01
CTRPv2 rep 2,270.0,75.98
CTRPv2 rep 2,530.0,45.94
