Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,5.100,364,364,0.000,0.0427
A549,CTRPv2,11.666,216,216,0.000,0.0912
NCI-H2009,CTRPv2,8.551,292,292,0.000,0.0658
HCC-15,CTRPv2,11.421,245,245,0.000,0.0855
LU-99A,CTRPv2,4.013,429,429,0.000,0.0307
NCI-H1155,CTRPv2,17.923,101,101,0.000,0.152
NCI-H1581,CTRPv2,20.190,51.3,45.8,18.248,0.189
NCI-H2106,CTRPv2,15.668,130,130,0.000,0.131
NCI-H358,CTRPv2,5.750,382,382,0.000,0.0431
HCC-366,CTRPv2,10.675,240,240,0.000,0.0827
BEN,CTRPv2,3.666,435,435,0.000,0.0286
HCC-78,CTRPv2,7.990,310,310,0.000,0.061
NCI-H1299,CTRPv2,5.173,361,361,0.000,0.0434
NCI-H727,CTRPv2,14.915,148,148,0.000,0.121
SHP-77,CTRPv2,16.260,138,138,0.000,0.129
LCLC-103H,CTRPv2,10.489,240,240,0.000,0.0819
NCI-H2405,CTRPv2,15.291,177,177,0.000,0.115
NCI-H650,CTRPv2,9.449,290,290,0.000,0.0703
Calu-3,CTRPv2,11.125,229,229,0.000,0.0865
HCC-1171,CTRPv2,10.703,997,997,0.000,0
HCC-44,CTRPv2,21.622,56.3,47.8,11.392,0.192
NCI-H211,CTRPv2,25.084,50.2,50.2,0.000,0.212
RERF-LC-AI,CTRPv2,20.084,86,86,0.000,0.166
SBC-5,CTRPv2,21.269,54.7,51.8,9.544,0.202
COLO-699,CTRPv2,14.346,167,167,0.000,0.113
CAL-12T,CTRPv2,7.295,307,307,-0.000,0.0585
DMS-79,CTRPv2,18.353,168,168,0.000,0.133
HCC-1588,CTRPv2,9.548,256,256,0.000,0.0753
HCC-1833,CTRPv2,14.527,172,172,0.000,0.113
HCC-2279,CTRPv2,13.148,188,188,0.000,0.103
MOR/CPR,CTRPv2,4.388,425,425,0.000,0.0329
NCI-H460,CTRPv2,21.617,52.3,49.5,9.761,0.205
HCC-2108,CTRPv2,13.283,194,194,0.000,0.103
HCC827,CTRPv2,12.601,198,198,0.000,0.0987
NCI-H2030,CTRPv2,10.321,255,255,0.000,0.0788
NCI-H1299,CTRPv2,20.473,78.6,78.6,0.000,0.173
NCI-H1838,CTRPv2,8.397,288,288,0.000,0.0656
NCI-H196,CTRPv2,5.202,362,362,0.000,0.0433
NCI-H292,CTRPv2,9.606,264,264,0.000,0.0743
NCI-H526,CTRPv2,4.259,403,403,0.000,0.0344
RERF-LC-Ad1,CTRPv2,2.815,491,491,0.000,0.0205
NCI-H2228,CTRPv2,12.332,165,127,18.931,0.103
NCI-H2444,CTRPv2,4.722,381,381,0.000,0.0389
NCI-H226,CTRPv2,3.719,432,432,0.000,0.0292
PC-14,CTRPv2,13.682,161,161,0.000,0.113
SW 1271,CTRPv2,8.300,454,454,0.000,0.0534
HCC-1195,CTRPv2,34.464,18.5,18.5,0.000,0.297
NCI-H1650,CTRPv2,11.849,219,219,0.000,0.0915
NCI-H446,CTRPv2,21.778,85.4,85.4,0.000,0.172
LOU-NH91,CTRPv2,8.946,256,256,0.000,0.0732
NCI-H889,CTRPv2,18.152,92.4,91.4,0.851,0.161
NCI-H661,CTRPv2,17.175,131,131,0.000,0.135
SW1573,CTRPv2,40.903,15.4,15.4,0.000,0.343
NCI-H1355,CTRPv2,13.031,188,188,0.000,0.103
NCI-H1573,CTRPv2,40.655,104,104,0.000,0.341
NCI-H1666,CTRPv2,16.641,144,144,0.000,0.129
EPLC-272H,CTRPv2,25.799,65.5,65.5,0.000,0.201
NCI-H2085,CTRPv2,14.790,170,170,0.000,0.114
NCI-H520,CTRPv2,19.922,89.1,89.1,0.000,0.164
NCI-H1373,CTRPv2,6.516,311,311,0.000,0.0561
NCI-H1792,CTRPv2,9.539,244,244,0.000,0.0776
A549,CTRPv2,8.989,343,343,0.000,0.0632
NCI-H2122,CTRPv2,11.601,199,199,0.000,0.0951
NCI-H460,CTRPv2,10.108,212,212,0.000,0.0906
