Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,96.61
SW 1353,CTRPv2,0.002,93.96
SW 1353,CTRPv2,0.0041,95.29
SW 1353,CTRPv2,0.0081,99.4
SW 1353,CTRPv2,0.016,94.57
SW 1353,CTRPv2,0.032,95.07
SW 1353,CTRPv2,0.065,98.61
SW 1353,CTRPv2,0.13,97.88
SW 1353,CTRPv2,0.26,95.1
SW 1353,CTRPv2,0.52,86.98
SW 1353,CTRPv2,1.0,87.32
SW 1353,CTRPv2,2.1,62.83
SW 1353,CTRPv2,4.2,50.51
SW 1353,CTRPv2,8.3,84.79
SW 1353,CTRPv2,17.0,82.18
SW 1353,CTRPv2,33.0,64.4
U-2-OS,CTRPv2,0.001,93.04
U-2-OS,CTRPv2,0.002,85.19
U-2-OS,CTRPv2,0.0041,78.83
U-2-OS,CTRPv2,0.0081,92.89
U-2-OS,CTRPv2,0.016,86.48
U-2-OS,CTRPv2,0.032,80.05
U-2-OS,CTRPv2,0.065,72.63
U-2-OS,CTRPv2,0.13,91.26
U-2-OS,CTRPv2,0.26,86.38
U-2-OS,CTRPv2,0.52,86.81
U-2-OS,CTRPv2,1.0,80.08
U-2-OS,CTRPv2,2.1,56.23
U-2-OS,CTRPv2,4.2,64.51
U-2-OS,CTRPv2,17.0,91.24
U-2-OS,CTRPv2,33.0,24.43
MHH-ES-1,CTRPv2,0.001,92.16
MHH-ES-1,CTRPv2,0.002,92.04
MHH-ES-1,CTRPv2,0.0041,98.91
MHH-ES-1,CTRPv2,0.0081,95.76
MHH-ES-1,CTRPv2,0.016,96.61
MHH-ES-1,CTRPv2,0.032,87.28
MHH-ES-1,CTRPv2,0.065,92.91
MHH-ES-1,CTRPv2,0.13,95.53
MHH-ES-1,CTRPv2,0.26,89.86
MHH-ES-1,CTRPv2,0.52,88.37
MHH-ES-1,CTRPv2,1.0,86.0
MHH-ES-1,CTRPv2,2.1,59.65
MHH-ES-1,CTRPv2,4.2,56.08
MHH-ES-1,CTRPv2,8.3,101.9
MHH-ES-1,CTRPv2,17.0,49.43
MHH-ES-1,CTRPv2,33.0,66.36
SJSA-1,CTRPv2,0.002,97.01
SJSA-1,CTRPv2,0.0041,98.35
SJSA-1,CTRPv2,0.032,97.5
SJSA-1,CTRPv2,0.13,102.0
SJSA-1,CTRPv2,0.52,75.22
SJSA-1,CTRPv2,1.0,62.32
SJSA-1,CTRPv2,4.2,20.86
SJSA-1,CTRPv2,8.3,18.8
SJSA-1,CTRPv2,17.0,18.39
SJSA-1,CTRPv2,33.0,93.16
SK-N-MC,CTRPv2,0.001,101.6
SK-N-MC,CTRPv2,0.002,106.9
SK-N-MC,CTRPv2,0.0041,106.7
SK-N-MC,CTRPv2,0.0081,102.5
SK-N-MC,CTRPv2,0.016,105.1
SK-N-MC,CTRPv2,0.032,104.3
SK-N-MC,CTRPv2,0.065,104.7
SK-N-MC,CTRPv2,0.13,91.98
SK-N-MC,CTRPv2,0.26,98.27
SK-N-MC,CTRPv2,0.52,97.7
SK-N-MC,CTRPv2,1.0,93.71
SK-N-MC,CTRPv2,2.1,3.883
SK-N-MC,CTRPv2,4.2,3.12
SK-N-MC,CTRPv2,8.3,2.923
SK-N-MC,CTRPv2,17.0,2.175
SK-N-MC,CTRPv2,33.0,3.338
HOS,CTRPv2,0.001,100.3
HOS,CTRPv2,0.002,99.61
HOS,CTRPv2,0.0041,97.68
HOS,CTRPv2,0.0081,95.18
HOS,CTRPv2,0.016,97.58
HOS,CTRPv2,0.032,94.75
HOS,CTRPv2,0.065,93.11
HOS,CTRPv2,0.13,92.49
HOS,CTRPv2,0.26,70.67
HOS,CTRPv2,0.52,74.28
HOS,CTRPv2,1.0,62.68
HOS,CTRPv2,2.1,3.372
HOS,CTRPv2,4.2,16.1
HOS,CTRPv2,8.3,17.41
HOS,CTRPv2,17.0,4.897
HOS,CTRPv2,33.0,4.347
A673,CTRPv2,0.001,101.1
A673,CTRPv2,0.002,109.0
A673,CTRPv2,0.0041,105.0
A673,CTRPv2,0.0081,102.9
A673,CTRPv2,0.016,109.6
A673,CTRPv2,0.032,101.2
