Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-NB-11,CTRPv2,1.462,N/A,43,67.583,0.00633
CHP-126,CTRPv2,3.883,2.15e+08,1e+06,32.784,0
KELLY,CTRPv2,2.643,N/A,1e+06,94.714,0
NB1,CTRPv2,1.426,225,225,0.000,0
KP-N-S19s,CTRPv2,4.898,2.13e+03,2.13e+03,0.000,0
SK-N-SH,CTRPv2,6.363,2.76e+11,1e+06,41.991,0
SK-N-DZ,CTRPv2,5.209,N/A,0.1,91.116,0
CHP-212,CTRPv2,4.901,720,91.9,38.293,0
SK-N-AS,CTRPv2,5.427,1.12e+03,1.12e+03,0.000,0
IMR-32,CTRPv2,13.093,25.4,25.4,0.000,0.0959
NH-6,CTRPv2,3.571,N/A,1e+06,92.859,0
SK-N-FI,CTRPv2,2.332,N/A,1.29,94.179,0
KP-N-YN,CTRPv2,5.156,N/A,1e-06,89.688,0
SK-N-BE(2),CTRPv2,3.744,561,561,0.000,0
