Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.437
GDSC1000 rep 1,0.5,87.1477
GDSC1000 rep 1,1.0,77.9746
GDSC1000 rep 1,2.0,60.33
GDSC1000 rep 1,4.0,47.6173
GDSC1000 rep 1,8.0,45.9054
GDSC1000 rep 1,16.0,39.6104
GDSC1000 rep 1,32.0,32.0609
GDSC1000 rep 1,64.0,29.2802
GDSC1000 rep 2,0.195312,71.1663
GDSC1000 rep 2,0.78125,67.7275
GDSC1000 rep 2,3.125,54.9198
GDSC1000 rep 2,12.5,44.4341
GDSC1000 rep 2,50.0,36.5186
CTRPv2,0.0081,126.6
CTRPv2,0.016,131.5
CTRPv2,0.13,124.0
CTRPv2,0.26,117.3
CTRPv2,0.52,98.21
CTRPv2,1.0,108.3
CTRPv2,2.1,95.61
CTRPv2,4.2,101.7
CTRPv2,8.3,105.0
CTRPv2,17.0,115.9
CTRPv2,33.0,100.2
CTRPv2,66.0,91.65
