Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2596,GDSC1000,4.514,38.3,38.3,0.000,0
H2795,GDSC1000,8.488,13,13,0.000,0.0694
MSTO-211H,GDSC1000,0.000,N/A,0.0781,100.000,0
H2369,GDSC1000,1.929,23.4,23.4,0.000,0
NCI-H2052,GDSC1000,0.474,34.7,34.7,0.000,0
NCI-H28,GDSC1000,0.259,56.6,35.1,42.603,0
H2722,GDSC1000,12.573,9.99,9.71,5.271,0.109
H2804,GDSC1000,1.304,N/A,8.07,93.021,0
H2818,GDSC1000,0.000,N/A,0.0781,100.000,0
H513,GDSC1000,1.641,N/A,0.822,96.718,0
H2461,GDSC1000,0.911,N/A,3.86,96.928,0
H2803,GDSC1000,1.668,N/A,0.867,96.664,0
IST-MES1,GDSC1000,10.623,N/A,0.00181,89.170,0.00692
MPP-89,GDSC1000,33.113,3.19,3.19,0.000,0.315
H2869,GDSC1000,6.412,833,833,0.000,0
