Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,94.4
SNU-878,CTRPv2,0.002,75.34
SNU-878,CTRPv2,0.0041,100.8
SNU-878,CTRPv2,0.0081,74.45
SNU-878,CTRPv2,0.016,38.2
SNU-878,CTRPv2,0.032,31.97
SNU-878,CTRPv2,0.065,36.85
SNU-878,CTRPv2,0.13,20.4
SNU-878,CTRPv2,0.26,14.39
SNU-878,CTRPv2,0.52,16.16
SNU-878,CTRPv2,1.0,19.97
SNU-878,CTRPv2,2.1,14.47
SNU-878,CTRPv2,4.2,19.58
SNU-878,CTRPv2,8.3,12.03
SNU-878,CTRPv2,17.0,1.671
SNU-878,CTRPv2,33.0,1.522
Li-7,CTRPv2,0.001,93.81
Li-7,CTRPv2,0.002,87.47
Li-7,CTRPv2,0.0041,84.79
Li-7,CTRPv2,0.0081,70.24
Li-7,CTRPv2,0.016,63.03
Li-7,CTRPv2,0.032,58.99
Li-7,CTRPv2,0.065,52.3
Li-7,CTRPv2,0.13,50.5
Li-7,CTRPv2,0.26,48.84
Li-7,CTRPv2,0.52,47.17
Li-7,CTRPv2,1.0,48.47
Li-7,CTRPv2,2.1,49.9
Li-7,CTRPv2,4.2,41.17
Li-7,CTRPv2,8.3,18.66
Li-7,CTRPv2,17.0,8.945
Li-7,CTRPv2,33.0,8.559
SNU-182,CTRPv2,0.001,51.36
SNU-182,CTRPv2,0.002,33.16
SNU-182,CTRPv2,0.0041,28.48
SNU-182,CTRPv2,0.0081,29.43
SNU-182,CTRPv2,0.016,32.35
SNU-182,CTRPv2,0.032,33.3
SNU-182,CTRPv2,0.065,27.61
SNU-182,CTRPv2,0.13,35.18
SNU-182,CTRPv2,0.26,26.93
SNU-182,CTRPv2,0.52,33.76
SNU-182,CTRPv2,1.0,28.67
SNU-182,CTRPv2,2.1,32.75
SNU-182,CTRPv2,4.2,19.7
SNU-182,CTRPv2,8.3,4.985
SNU-182,CTRPv2,17.0,1.529
SNU-182,CTRPv2,33.0,1.895
Hep 3B2.1-7,CTRPv2,0.001,111.3
Hep 3B2.1-7,CTRPv2,0.002,107.3
Hep 3B2.1-7,CTRPv2,0.0041,108.3
Hep 3B2.1-7,CTRPv2,0.0081,89.7
Hep 3B2.1-7,CTRPv2,0.016,90.6
Hep 3B2.1-7,CTRPv2,0.032,88.69
Hep 3B2.1-7,CTRPv2,0.065,88.99
Hep 3B2.1-7,CTRPv2,0.13,86.52
Hep 3B2.1-7,CTRPv2,0.26,81.11
Hep 3B2.1-7,CTRPv2,0.52,87.6
Hep 3B2.1-7,CTRPv2,1.0,89.7
Hep 3B2.1-7,CTRPv2,2.1,92.66
Hep 3B2.1-7,CTRPv2,4.2,33.05
Hep 3B2.1-7,CTRPv2,33.0,4.752
SNU-761,CTRPv2,0.001,109.3
SNU-761,CTRPv2,0.002,84.02
SNU-761,CTRPv2,0.0041,108.4
SNU-761,CTRPv2,0.0081,70.11
SNU-761,CTRPv2,0.016,75.61
SNU-761,CTRPv2,0.032,70.0
SNU-761,CTRPv2,0.065,67.42
SNU-761,CTRPv2,0.13,69.66
SNU-761,CTRPv2,0.52,62.33
SNU-761,CTRPv2,4.2,46.49
SNU-761,CTRPv2,8.3,52.04
SNU-761,CTRPv2,17.0,106.1
SNU-886,CTRPv2,0.001,86.97
SNU-886,CTRPv2,0.002,77.2
SNU-886,CTRPv2,0.0041,28.45
SNU-886,CTRPv2,0.0081,50.0
SNU-886,CTRPv2,0.016,31.7
SNU-886,CTRPv2,0.032,29.02
SNU-886,CTRPv2,0.065,27.19
SNU-886,CTRPv2,0.13,26.47
SNU-886,CTRPv2,0.26,25.16
SNU-886,CTRPv2,0.52,17.75
SNU-886,CTRPv2,1.0,20.58
SNU-886,CTRPv2,2.1,20.27
SNU-886,CTRPv2,4.2,29.62
SNU-886,CTRPv2,8.3,32.67
SNU-886,CTRPv2,17.0,17.39
SNU-886,CTRPv2,33.0,5.21
SNU-398,CTRPv2,0.001,83.84
SNU-398,CTRPv2,0.002,39.98
SNU-398,CTRPv2,0.0041,37.2
SNU-398,CTRPv2,0.0081,30.51
SNU-398,CTRPv2,0.016,31.37
SNU-398,CTRPv2,0.032,36.7
SNU-398,CTRPv2,0.065,32.67
SNU-398,CTRPv2,0.13,33.79
SNU-398,CTRPv2,0.26,31.55
SNU-398,CTRPv2,0.52,29.17
SNU-398,CTRPv2,1.0,30.23
SNU-398,CTRPv2,2.1,29.41
SNU-398,CTRPv2,4.2,21.71
SNU-398,CTRPv2,8.3,25.29
SNU-398,CTRPv2,17.0,5.508
SNU-398,CTRPv2,33.0,2.657
HUH-6-clone5,CTRPv2,0.001,90.42
HUH-6-clone5,CTRPv2,0.002,79.89
HUH-6-clone5,CTRPv2,0.0041,70.78
HUH-6-clone5,CTRPv2,0.0081,67.85
HUH-6-clone5,CTRPv2,0.016,86.83
HUH-6-clone5,CTRPv2,0.032,70.16
HUH-6-clone5,CTRPv2,0.065,65.76
HUH-6-clone5,CTRPv2,0.13,73.29
HUH-6-clone5,CTRPv2,0.26,102.9
HUH-6-clone5,CTRPv2,0.52,116.7
HUH-6-clone5,CTRPv2,1.0,112.3
HUH-6-clone5,CTRPv2,2.1,58.01
HUH-6-clone5,CTRPv2,4.2,4.654
HUH-6-clone5,CTRPv2,8.3,5.019
HUH-6-clone5,CTRPv2,17.0,2.493
HUH-6-clone5,CTRPv2,33.0,2.836
Hep G2,CTRPv2,0.001,98.43
Hep G2,CTRPv2,0.002,86.41
Hep G2,CTRPv2,0.0041,87.07
Hep G2,CTRPv2,0.0081,79.86
Hep G2,CTRPv2,0.016,80.69
Hep G2,CTRPv2,0.032,83.61
Hep G2,CTRPv2,0.065,84.33
Hep G2,CTRPv2,0.13,81.87
Hep G2,CTRPv2,0.26,75.9
Hep G2,CTRPv2,0.52,72.2
Hep G2,CTRPv2,1.0,79.96
Hep G2,CTRPv2,2.1,75.36
Hep G2,CTRPv2,4.2,2.992
Hep G2,CTRPv2,8.3,3.588
Hep G2,CTRPv2,17.0,2.911
Hep G2,CTRPv2,33.0,3.292
SNU-449,CTRPv2,0.001,104.9
SNU-449,CTRPv2,0.002,104.0
SNU-449,CTRPv2,0.0041,99.07
SNU-449,CTRPv2,0.0081,80.53
SNU-449,CTRPv2,0.016,90.06
SNU-449,CTRPv2,0.032,96.44
SNU-449,CTRPv2,0.065,82.4
SNU-449,CTRPv2,0.13,63.16
SNU-449,CTRPv2,0.26,68.03
SNU-449,CTRPv2,0.52,69.01
SNU-449,CTRPv2,1.0,64.3
SNU-449,CTRPv2,2.1,61.25
SNU-449,CTRPv2,4.2,32.44
SNU-449,CTRPv2,8.3,27.76
SNU-449,CTRPv2,17.0,20.84
SNU-449,CTRPv2,33.0,1.472
JHH-4,CTRPv2,0.001,83.94
JHH-4,CTRPv2,0.002,74.62
JHH-4,CTRPv2,0.0041,40.9
JHH-4,CTRPv2,0.0081,39.31
JHH-4,CTRPv2,0.016,33.04
JHH-4,CTRPv2,0.032,31.95
JHH-4,CTRPv2,0.065,31.73
JHH-4,CTRPv2,0.13,31.89
JHH-4,CTRPv2,0.26,19.47
JHH-4,CTRPv2,0.52,32.35
JHH-4,CTRPv2,1.0,20.14
JHH-4,CTRPv2,2.1,34.19
JHH-4,CTRPv2,4.2,29.58
JHH-4,CTRPv2,8.3,24.9
JHH-4,CTRPv2,17.0,13.67
JHH-4,CTRPv2,33.0,1.765
