Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.52
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,94.34
CTRPv2 rep 1,0.016,97.7
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,96.58
CTRPv2 rep 1,0.26,97.43
CTRPv2 rep 1,0.52,97.23
CTRPv2 rep 1,1.0,97.04
CTRPv2 rep 1,2.1,106.6
CTRPv2 rep 1,4.2,95.21
CTRPv2 rep 1,8.3,98.53
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,96.85
CTRPv2 rep 1,66.0,90.73
CTRPv2 rep 2,0.002,91.32
CTRPv2 rep 2,0.0041,96.75
CTRPv2 rep 2,0.0081,98.3
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,90.71
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,105.5
CTRPv2 rep 2,1.0,99.09
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,107.6
CTRPv2 rep 2,8.3,103.4
CTRPv2 rep 2,17.0,111.2
CTRPv2 rep 2,33.0,104.4
CTRPv2 rep 2,66.0,99.8
