Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,18.258,41.4,41.4,0.000,0.133
A549,CTRPv2,22.099,11.8,11,12.136,0.209
NCI-H2009,CTRPv2,58.103,0.239,0.239,0.000,0.534
HCC-15,CTRPv2,32.598,12.6,12.6,0.000,0.253
LU-99A,CTRPv2,28.611,8.29,8.29,0.000,0.249
NCI-H1155,CTRPv2,4.254,101,101,0.000,0.0343
NCI-H1581,CTRPv2,11.766,89.2,89.2,0.000,0.0782
NCI-H2106,CTRPv2,3.756,108,108,0.000,0.0295
NCI-H358,CTRPv2,51.659,0.661,0.661,0.000,0.463
HCC-366,CTRPv2,16.612,131,131,0.000,0.102
BEN,CTRPv2,19.075,N/A,1e+06,61.850,0
HCC-78,CTRPv2,20.713,N/A,0.00348,79.146,0.119
NCI-H1299,CTRPv2,23.927,1.55e+03,1.55e+03,0.000,0
NCI-H727,CTRPv2,52.553,0.181,0.0344,31.226,0.473
SHP-77,CTRPv2,6.877,7.56e+04,7.56e+04,0.000,0
LCLC-103H,CTRPv2,4.135,N/A,1e+06,85.694,0
NCI-H2405,CTRPv2,43.311,0.725,0.171,29.465,0.371
NCI-H650,CTRPv2,24.364,433,1.21,45.181,0.165
Calu-3,CTRPv2,18.326,15.4,13.5,20.993,0.17
HCC-1171,CTRPv2,42.483,2.45,2.45,0.000,0.361
HCC-44,CTRPv2,42.448,2.13,2.13,0.000,0.364
NCI-H211,CTRPv2,31.262,22,22,0.000,0.237
RERF-LC-AI,CTRPv2,16.200,301,301,0.000,0
SBC-5,CTRPv2,3.016,119,119,0.000,0.0224
COLO-699,CTRPv2,18.891,691,691,0.000,0
CAL-12T,CTRPv2,46.074,4.74,4.74,0.000,0.401
HCC-1588,CTRPv2,60.398,0.179,0.179,0.000,0.56
HCC-1833,CTRPv2,37.436,24.4,0.214,34.823,0.305
HCC-2279,CTRPv2,17.677,84.3,84.3,0.000,0.115
MOR/CPR,CTRPv2,11.841,N/A,1e-06,88.159,0.0205
NCI-H460,CTRPv2,6.753,N/A,0.000335,86.495,0
HCC-2108,CTRPv2,18.851,150,150,0.000,0
HCC827,CTRPv2,9.553,N/A,9.91,54.242,0.0729
NCI-H2030,CTRPv2,23.059,N/A,0.368,57.112,0.15
NCI-H1299,CTRPv2,32.865,7.83,0.621,33.663,0.256
NCI-H1838,CTRPv2,8.650,223,28.3,47.774,0.0601
NCI-H196,CTRPv2,9.158,103,103,0.000,0.0602
NCI-H292,CTRPv2,35.739,18.9,18.9,0.000,0.286
NCI-H526,CTRPv2,1.438,246,246,0.000,0
NCI-H69,CTRPv2,0.795,190,190,0.000,0
NCI-H1734,CTRPv2,26.836,9.99,9.99,0.000,0.232
NCI-H2291,CTRPv2,36.493,5.9,5.9,0.000,0.296
RERF-LC-Ad1,CTRPv2,10.252,63.7,63.7,0.000,0.0786
NCI-H209,CTRPv2,24.255,97.5,97.5,0.000,0.163
NCI-H2228,CTRPv2,24.340,13.9,13.9,0.000,0.204
NCI-H2444,CTRPv2,34.823,18.1,18.1,0.000,0.276
NCI-H226,CTRPv2,23.890,3.36e+03,42.6,28.217,0.154
PC-14,CTRPv2,46.798,1.37,1.37,0.000,0.409
SW 1271,CTRPv2,46.531,1.4,1.4,0.000,0.406
HCC-1195,CTRPv2,38.001,6.5,6.5,0.000,0.311
NCI-H1650,CTRPv2,20.862,32.1,32.1,0.000,0.154
NCI-H446,CTRPv2,9.436,82,82,0.000,0.0668
LOU-NH91,CTRPv2,15.977,53.3,53.3,0.000,0.114
NCI-H889,CTRPv2,11.395,2.56e+03,2.56e+03,0.000,0
NCI-H661,CTRPv2,25.198,49.4,49.4,0.000,0.176
SW1573,CTRPv2,21.003,79.2,79.2,0.000,0.139
LCLC-97TM1,CTRPv2,13.997,55.5,55.5,0.000,0.102
NCI-H1355,CTRPv2,25.138,47.6,47.6,0.000,0.176
NCI-H1573,CTRPv2,40.346,3.84,1.33,14.062,0.337
NCI-H1666,CTRPv2,64.821,0.0386,0.0386,0.000,0.609
NCI-H2087,CTRPv2,70.139,0.034,0.034,0.000,0.668
EPLC-272H,CTRPv2,38.166,6.14,1.41,18.165,0.313
NCI-H2085,CTRPv2,23.460,27.5,3.79,35.845,0.176
NCI-H520,CTRPv2,7.554,61.4,20.5,44.847,0.0546
NCI-H1373,CTRPv2,21.652,33.4,33.4,0.000,0.158
NCI-H1792,CTRPv2,37.671,4.68,4.68,0.000,0.309
A549,CTRPv2,32.192,7.03,7.03,0.000,0.265
NCI-H2122,CTRPv2,18.051,74.7,74.7,0.000,0.119
NCI-H460,CTRPv2,12.048,1.37e+04,1.37e+04,0.000,0
A549,CTRPv2,27.238,9.4,9.4,0.000,0.238
Sq-1,CTRPv2,17.369,15.6,12.9,26.327,0.159
Calu-6,CTRPv2,27.244,7.08,2.26,32.780,0.226
EBC-1,CTRPv2,39.419,1.8,0.412,29.863,0.333
NCI-H1755,CTRPv2,30.009,12.1,12.1,0.000,0.225
SK-LU-1,CTRPv2,25.657,N/A,0.0721,63.609,0.176
NCI-H1184,CTRPv2,23.526,N/A,0.67,54.812,0.196
LXF-289,CTRPv2,13.276,2.03e+03,2.03e+03,0.000,0
NCI-H1435,CTRPv2,24.751,N/A,0.0227,67.109,0.164
NCI-H2023,CTRPv2,12.319,4.82e+08,1e+06,25.472,0
NCI-H2126,CTRPv2,7.364,N/A,0.0321,90.072,0
ChaGo-K-1,CTRPv2,6.090,114,114,0.000,0.0405
COLO-668,CTRPv2,13.614,133,133,0.000,0.0827
DV-90,CTRPv2,46.609,1.34,1.34,0.000,0.407
NCI-H2170,CTRPv2,3.747,118,118,0.000,0.0265
NCI-H647,CTRPv2,23.093,23.3,23.3,0.000,0.175
NCI-H810,CTRPv2,3.911,106,106,0.000,0.031
LK-2,CTRPv2,2.799,123,123,0.000,0.0203
NCI-H2029,CTRPv2,3.538,118,118,0.000,0.0253
T3M-10,CTRPv2,30.008,21.7,21.7,0.000,0.225
NCI-H1869,CTRPv2,27.835,119,119,0.000,0.198
IA-LM,CTRPv2,19.173,34.3,34.3,0.000,0.143
LC-1/sq-SF,CTRPv2,6.703,90.1,90.1,0.000,0.0497
VMRC-LCD,CTRPv2,12.431,898,898,0.000,0
NCI-H1623,CTRPv2,18.871,1.66e+03,1.66e+03,0.000,0
RERF-LC-Ad2,CTRPv2,32.337,28.9,1.03,33.409,0.248
COR-L47,CTRPv2,9.944,N/A,1e+06,80.111,0
COR-L51,CTRPv2,19.323,1.66e+04,1.66e+04,0.000,0
NCI-H1869,CTRPv2,21.177,190,190,0.000,0
NCI-H841,CTRPv2,12.458,76.3,76.3,0.000,0.0854
LU-65,CTRPv2,45.900,1.73,1.73,0.000,0.399
NCI-H2081,CTRPv2,15.600,74.5,74.5,0.000,0.104
NCI-H23,CTRPv2,30.632,12.2,12.2,0.000,0.238
NCI-H2342,CTRPv2,6.684,336,336,0.000,0
RERF-LC-MS,CTRPv2,26.216,14.9,14.9,0.000,0.207
NCI-H1105,CTRPv2,2.684,125,125,0.000,0.0192
NCI-H322,CTRPv2,31.766,40.9,40.9,0.000,0.242
COR-L105,CTRPv2,33.201,9.27,9.27,0.000,0.262
DMS-273,CTRPv2,11.017,186,186,0.000,0
NCI-H1339,CTRPv2,16.999,184,184,0.000,0
HCC4006,CTRPv2,14.913,33.6,33.6,0.000,0.128
SK-MES-1,CTRPv2,26.578,12.5,12.5,0.000,0.216
NCI-H1693,CTRPv2,11.853,61.2,61.2,0.000,0.0877
COR-L95,CTRPv2,1.468,157,157,0.000,0
NCI-H1092,CTRPv2,5.400,85.5,67.2,30.905,0.0438
NCI-H2196,CTRPv2,2.973,131,131,0.000,0.0198
NCI-H1341,CTRPv2,13.976,46.7,46.7,0.000,0.107
NCI-H1568,CTRPv2,27.155,32.8,32.8,0.000,0.196
NCI-H1703,CTRPv2,10.994,79,79,0.000,0.0764
NCI-H838,CTRPv2,11.659,210,210,0.000,0
LUDLU-1,CTRPv2,9.752,99.1,99.1,0.000,0.0644
NCI-H146,CTRPv2,16.457,1.27e+03,1.27e+03,0.000,0
NCI-H1915,CTRPv2,22.707,16,16,0.000,0.192
NCI-H1944,CTRPv2,21.902,31,31,0.000,0.161
NCI-H520,CTRPv2,4.030,104,104,0.000,0.0322
NCI-H522,CTRPv2,10.912,108,108,0.000,0.0696
NCI-H2110,CTRPv2,15.930,93.7,93.7,0.000,0.102
