Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,4.537,N/A,0.592,90.925,0
MFE-319,GDSC1000,6.177,3.69e+04,3.69e+04,0.000,0
MFE-280,GDSC1000,7.542,12.1,12.1,0.000,0
MES-SA,GDSC1000,0.967,N/A,0.0392,98.896,0
RL95-2,GDSC1000,23.197,1.97,1.97,0.000,0.174
MFE-296,GDSC1000,0.334,11,8.92,27.965,0
HEC-1,GDSC1000,0.000,N/A,0.02,100.000,0
ESS-1,GDSC1000,4.489,N/A,0.0422,91.022,0
EN,GDSC1000,5.209,8.79e+03,8.79e+03,0.000,0
COLO-684,GDSC1000,18.012,N/A,0.0197,81.242,0.089
KLE,GDSC1000,10.781,N/A,2.87e-06,89.219,0.00868
Ishikawa (Heraklio) 02 ER-,GDSC1000,7.382,66.2,66.2,0.000,0
SNG-M,GDSC1000,20.492,3.71,3.71,0.000,0.135
AN3-CA,GDSC1000,3.988,5.86e+03,5.86e+03,0.000,0
