Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,81.0
CCLE,0.025,80.0
CCLE,0.08,77.0
CCLE,0.25,84.0
CCLE,0.8,67.0
CCLE,2.53,75.0
CCLE,8.0,40.0
GDSC1000,0.0078125,96.248
GDSC1000,0.015625,100.646
GDSC1000,0.03125,98.0261
GDSC1000,0.0625,97.0797
GDSC1000,0.125,95.0705
GDSC1000,0.25,101.888
GDSC1000,0.5,100.815
GDSC1000,1.0,98.8433
GDSC1000,2.0,97.4272
CTRPv2,0.002,104.4
CTRPv2,0.0041,100.1
CTRPv2,0.0081,96.28
CTRPv2,0.016,95.32
CTRPv2,0.032,103.8
CTRPv2,0.065,100.6
CTRPv2,0.13,91.92
CTRPv2,0.26,90.65
CTRPv2,0.52,97.38
CTRPv2,1.0,93.35
CTRPv2,2.1,76.3
CTRPv2,4.2,61.22
CTRPv2,8.3,39.67
CTRPv2,17.0,11.99
CTRPv2,33.0,2.978
CTRPv2,66.0,1.602
