Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,5.488,N/A,1e+06,59.120,0
C-4 I,GDSC1000,3.031,N/A,1e+06,68.007,0
HeLa,GDSC1000,7.608,42.7,42.7,0.000,0
Ca-Ski,GDSC1000,52.543,0.235,0.176,10.391,0.473
HT-3,GDSC1000,7.819,20.6,20.6,0.000,0
SW756,GDSC1000,2.295,N/A,1e+06,95.410,0
BOKU,GDSC1000,19.409,462,1.56,45.326,0.106
ME-180,GDSC1000,41.657,0.507,0.37,12.772,0.355
MS751,GDSC1000,6.146,N/A,1e+06,67.698,0
OMC-1,GDSC1000,22.237,3.44,3.44,0.000,0.149
SKG-IIIa,GDSC1000,6.257,4.86e+05,4.86e+05,0.000,0
C-33-A,GDSC1000,26.319,2.33,2.33,0.000,0.189
DoTc2-4510,GDSC1000,11.055,29.6,29.6,0.000,0
HeLa,CTRPv2,9.008,N/A,19,81.985,0
HeLa,CTRPv2,0.000,N/A,0.002,100.000,0
