Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,96.46
CTRPv2 rep 1,0.0081,96.83
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,94.16
CTRPv2 rep 1,0.065,95.9
CTRPv2 rep 1,0.13,92.83
CTRPv2 rep 1,0.26,97.75
CTRPv2 rep 1,0.52,96.11
CTRPv2 rep 1,1.0,96.39
CTRPv2 rep 1,2.1,93.89
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,73.01
CTRPv2 rep 1,17.0,5.848
CTRPv2 rep 1,33.0,82.89
CTRPv2 rep 1,66.0,86.14
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,98.36
CTRPv2 rep 2,0.0081,96.03
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,96.86
CTRPv2 rep 2,0.13,89.02
CTRPv2 rep 2,0.26,92.44
CTRPv2 rep 2,0.52,90.98
CTRPv2 rep 2,1.0,99.86
CTRPv2 rep 2,2.1,93.43
CTRPv2 rep 2,4.2,75.28
CTRPv2 rep 2,8.3,3.028
CTRPv2 rep 2,17.0,2.441
CTRPv2 rep 2,33.0,2.619
CTRPv2 rep 2,66.0,2.297
