Dataset,Dose,Response
GDSC1000,0.0078125,104.93
GDSC1000,0.015625,112.319
GDSC1000,0.03125,101.482
GDSC1000,0.0625,102.55
GDSC1000,0.125,121.031
GDSC1000,0.25,100.998
GDSC1000,0.5,114.094
GDSC1000,1.0,90.5508
GDSC1000,2.0,90.2653
FIMM,0.001,75.4412
FIMM,0.01,103.312
FIMM,0.1,100.877
FIMM,1.0,95.7043
FIMM,10.0,93.3649
CTRPv2,0.002,108.3
CTRPv2,0.0041,110.5
CTRPv2,0.0081,105.0
CTRPv2,0.016,111.9
CTRPv2,0.032,113.3
CTRPv2,0.065,105.4
CTRPv2,0.13,113.6
CTRPv2,0.26,115.7
CTRPv2,0.52,106.8
CTRPv2,1.0,112.0
CTRPv2,2.1,107.9
CTRPv2,4.2,108.0
CTRPv2,8.3,103.3
CTRPv2,17.0,104.3
CTRPv2,33.0,104.3
CTRPv2,66.0,100.5
