Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.6
HeLa,CTRPv2,0.0041,99.62
HeLa,CTRPv2,0.0081,106.7
HeLa,CTRPv2,0.016,108.0
HeLa,CTRPv2,0.032,108.5
HeLa,CTRPv2,0.065,105.6
HeLa,CTRPv2,0.13,105.5
HeLa,CTRPv2,0.26,113.2
HeLa,CTRPv2,0.52,102.1
HeLa,CTRPv2,1.0,110.6
HeLa,CTRPv2,2.1,106.3
HeLa,CTRPv2,4.2,86.03
HeLa,CTRPv2,8.3,71.16
HeLa,CTRPv2,17.0,46.04
HeLa,CTRPv2,33.0,3.43
HeLa,CTRPv2,66.0,2.336
HeLa,CTRPv2,0.002,89.66
HeLa,CTRPv2,0.0041,98.63
HeLa,CTRPv2,0.0081,101.4
HeLa,CTRPv2,0.016,94.26
HeLa,CTRPv2,0.032,103.0
HeLa,CTRPv2,0.065,96.42
HeLa,CTRPv2,0.13,96.65
HeLa,CTRPv2,0.26,100.9
HeLa,CTRPv2,0.52,94.8
HeLa,CTRPv2,1.0,99.13
HeLa,CTRPv2,2.1,95.56
HeLa,CTRPv2,4.2,97.59
HeLa,CTRPv2,33.0,9.496
HeLa,CTRPv2,66.0,1.859
