Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,3.784,N/A,0.299,92.432,0
NMC-G1,CTRPv2,1.286,N/A,1e+06,97.429,0
SNU-489,CTRPv2,0.918,N/A,0.258,98.277,0
SNU-626,CTRPv2,4.515,N/A,1e+06,90.970,0
SNU-738,CTRPv2,0.490,N/A,3.33e+05,98.114,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.759,N/A,0.392,98.460,0
Daoy,CTRPv2,4.870,1.02e+09,1e+06,35.342,0
GB-1,CTRPv2,0.181,239,239,0.000,0
SF126,CTRPv2,3.158,N/A,11,81.683,0.0105
SNU-1105,CTRPv2,2.651,N/A,0.00582,96.820,0
U-87-MG,CTRPv2,0.767,N/A,4.79e+03,98.466,0
SF295,CTRPv2,5.656,N/A,0.0447,91.926,0
LN-18,CTRPv2,1.145,N/A,101,97.094,0
LN-229,CTRPv2,0.083,N/A,3.3,99.715,0
SNU-466,CTRPv2,5.855,N/A,0.00432,93.282,0
KNS-60,CTRPv2,0.160,N/A,0.122,99.736,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,6.446,N/A,1e+06,87.108,0
DBTRG-05MG,CTRPv2,1.394,N/A,427,97.211,0
GAMG,CTRPv2,0.698,N/A,3.05,98.604,0
SW1088,CTRPv2,0.030,N/A,33,99.584,0
CCF-STTG1,CTRPv2,0.427,N/A,0.237,99.210,0
DK-MG,CTRPv2,4.819,N/A,1e+06,90.361,0
CCF-STTG1,CTRPv2,6.269,N/A,1e+06,87.461,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,2.768,N/A,7.75e+05,94.465,0
A172,CTRPv2,0.758,N/A,0.0533,98.893,0
T98G,CTRPv2,0.503,N/A,3.41,98.920,0
Becker,CTRPv2,1.950,N/A,2.7,96.100,0
8-MG-BA,CTRPv2,0.762,N/A,49.6,97.920,0
GMS-10,CTRPv2,1.859,N/A,1e+06,96.282,0
GOS-3,CTRPv2,1.773,N/A,1e+06,96.454,0
M059K,CTRPv2,1.690,N/A,1e+06,96.620,0
TM-31,CTRPv2,0.000,N/A,0.0454,100.000,0
YH-13,CTRPv2,4.378,N/A,1e+06,91.245,0
Hs 683,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-42,CTRPv2,0.806,N/A,4.83,96.792,0
YKG-1,CTRPv2,0.000,N/A,0.002,100.000,0
D-283MED,CTRPv2,0.145,N/A,4.17,99.460,0
SW1783,CTRPv2,7.478,N/A,0.361,85.059,0.0147
SF268,CTRPv2,3.702,3.83e+03,3.83e+03,0.000,0
SF539,CTRPv2,6.117,7.54e+03,7.54e+03,0.000,0
U251MG,CTRPv2,0.343,N/A,0.435,99.289,0
SNB75,CTRPv2,2.321,N/A,1e+06,78.525,0
KG-1-C,CTRPv2,0.021,282,189,40.047,0
42-MG-BA,CTRPv2,0.882,N/A,131,93.581,0
