Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,108.5
SJSA-1,CTRPv2,0.0041,95.72
SJSA-1,CTRPv2,0.0081,99.65
SJSA-1,CTRPv2,0.016,94.5
SJSA-1,CTRPv2,0.032,89.69
SJSA-1,CTRPv2,0.065,92.07
SJSA-1,CTRPv2,0.13,97.02
SJSA-1,CTRPv2,0.26,96.87
SJSA-1,CTRPv2,0.52,119.0
SJSA-1,CTRPv2,1.0,108.2
SJSA-1,CTRPv2,2.1,121.9
SJSA-1,CTRPv2,4.2,96.2
SJSA-1,CTRPv2,8.3,82.23
SJSA-1,CTRPv2,33.0,6.386
SJSA-1,CTRPv2,66.0,2.677
SK-N-MC,CTRPv2,0.002,104.0
SK-N-MC,CTRPv2,0.0041,96.28
SK-N-MC,CTRPv2,0.0081,100.1
SK-N-MC,CTRPv2,0.016,106.4
SK-N-MC,CTRPv2,0.032,103.6
SK-N-MC,CTRPv2,0.065,98.68
SK-N-MC,CTRPv2,0.13,101.1
SK-N-MC,CTRPv2,0.26,102.6
SK-N-MC,CTRPv2,0.52,102.8
SK-N-MC,CTRPv2,1.0,105.4
SK-N-MC,CTRPv2,2.1,103.1
SK-N-MC,CTRPv2,4.2,4.872
SK-N-MC,CTRPv2,8.3,1.991
SK-N-MC,CTRPv2,17.0,1.816
SK-N-MC,CTRPv2,33.0,0.7851
SK-N-MC,CTRPv2,66.0,1.048
HOS,CTRPv2,0.002,103.0
HOS,CTRPv2,0.0041,104.6
HOS,CTRPv2,0.0081,105.3
HOS,CTRPv2,0.016,105.9
HOS,CTRPv2,0.032,106.2
HOS,CTRPv2,0.065,102.7
HOS,CTRPv2,0.13,106.5
HOS,CTRPv2,0.26,105.3
HOS,CTRPv2,0.52,103.3
HOS,CTRPv2,1.0,107.7
HOS,CTRPv2,2.1,102.3
HOS,CTRPv2,4.2,99.03
HOS,CTRPv2,8.3,97.01
HOS,CTRPv2,17.0,110.7
HOS,CTRPv2,33.0,104.3
HOS,CTRPv2,66.0,7.718
A673,CTRPv2,0.002,105.9
A673,CTRPv2,0.0041,105.4
A673,CTRPv2,0.0081,100.2
A673,CTRPv2,0.016,108.2
A673,CTRPv2,0.032,104.8
A673,CTRPv2,0.065,96.76
A673,CTRPv2,0.13,99.14
A673,CTRPv2,0.26,104.4
A673,CTRPv2,0.52,99.02
A673,CTRPv2,1.0,100.1
A673,CTRPv2,2.1,100.0
A673,CTRPv2,4.2,82.9
A673,CTRPv2,8.3,6.315
A673,CTRPv2,17.0,4.534
A673,CTRPv2,33.0,1.783
A673,CTRPv2,66.0,1.43
MG-63,CTRPv2,0.002,97.55
MG-63,CTRPv2,0.0041,101.4
MG-63,CTRPv2,0.0081,94.4
MG-63,CTRPv2,0.016,96.5
MG-63,CTRPv2,0.032,100.8
MG-63,CTRPv2,0.065,103.1
MG-63,CTRPv2,0.13,98.87
MG-63,CTRPv2,0.26,101.7
MG-63,CTRPv2,0.52,101.1
MG-63,CTRPv2,1.0,100.5
MG-63,CTRPv2,2.1,104.6
MG-63,CTRPv2,4.2,105.1
MG-63,CTRPv2,8.3,4.602
MG-63,CTRPv2,17.0,4.439
MG-63,CTRPv2,33.0,2.824
