Dataset,Dose,Response
GDSC1000,0.0078125,114.932
GDSC1000,0.015625,102.896
GDSC1000,0.03125,85.3694
GDSC1000,0.0625,84.1033
GDSC1000,0.125,75.3633
GDSC1000,0.25,50.8464
GDSC1000,0.5,36.5354
GDSC1000,1.0,27.4162
GDSC1000,2.0,22.1053
CTRPv2,0.002,97.77
CTRPv2,0.0041,97.51
CTRPv2,0.0081,96.15
CTRPv2,0.016,88.97
CTRPv2,0.032,66.18
CTRPv2,0.065,80.89
CTRPv2,0.26,55.01
CTRPv2,0.52,30.87
CTRPv2,1.0,30.03
CTRPv2,2.1,25.07
CTRPv2,4.2,18.84
CTRPv2,8.3,12.68
CTRPv2,17.0,14.75
CTRPv2,33.0,9.124
CTRPv2,66.0,1.244
