Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,1.594,N/A,0.267,96.813,0
PL18,GDSC1000,1.186,N/A,0.0457,98.603,0
Panc 03.27,GDSC1000,1.165,N/A,20.6,97.670,0
KP-4,GDSC1000,0.000,N/A,0.02,100.000,0
PA-TU-8988T,GDSC1000,1.839,N/A,7.15e-06,98.161,0
BxPC-3,GDSC1000,8.661,N/A,0.000259,91.339,0
MZ1-PC,GDSC1000,9.807,N/A,1.9,80.373,0.0097
Hs 766T,GDSC1000,0.779,N/A,0.000543,99.221,0
Panc 04.03,GDSC1000,6.758,N/A,9.88,75.213,0
KP-3,GDSC1000,8.282,N/A,0.000223,85.350,0.0148
CAPAN-1,GDSC1000,3.434,N/A,0.0657,93.132,0
DAN-G,GDSC1000,2.502,N/A,0.154,94.995,0
PSN1,GDSC1000,4.591,N/A,0.129,90.817,0
YAPC,GDSC1000,4.796,N/A,0.013,90.408,0
Panc 10.05,GDSC1000,4.710,N/A,0.0236,90.581,0
Panc 02.03,GDSC1000,8.714,N/A,1e-06,91.286,0
PA-TU-8902,GDSC1000,2.573,N/A,0.0883,94.854,0
MIA-PaCa-2,GDSC1000,1.552,N/A,0.13,96.896,0
SUIT-2,GDSC1000,6.858,N/A,0.0871,90.420,0
QGP-1,GDSC1000,6.905,N/A,0.0165,91.408,0
SU.86.86,GDSC1000,2.710,N/A,0.273,94.580,0
CFPAC-1,GDSC1000,1.502,N/A,18.7,96.996,0
AsPC-1,GDSC1000,7.488,N/A,2.58e-05,85.024,0
HPAF-II,GDSC1000,11.843,N/A,0.0974,83.321,0.0413
Capan-2,GDSC1000,5.139,N/A,0.296,89.721,0
HuP-T3,GDSC1000,5.362,N/A,0.0473,93.118,0
Panc 08.13,GDSC1000,9.648,N/A,0.0337,89.132,0.00625
HuP-T4,GDSC1000,6.513,N/A,0.0131,86.974,0
HPAC,GDSC1000,5.813,N/A,0.103,91.739,0
PL4,GDSC1000,0.905,N/A,9.21e-05,99.095,0
SW1990,GDSC1000,0.337,N/A,0.000213,99.663,0
