Dataset,Dose,Response
GDSC1000,0.0078125,147.679
GDSC1000,0.015625,135.709
GDSC1000,0.03125,112.138
GDSC1000,0.0625,120.079
GDSC1000,0.125,84.2356
GDSC1000,0.25,118.886
GDSC1000,0.5,143.764
GDSC1000,1.0,126.535
GDSC1000,2.0,108.673
FIMM,0.001,108.865
FIMM,0.01,104.916
FIMM,0.1,100.863
FIMM,1.0,97.6097
FIMM,10.0,77.0045
CTRPv2 rep 1,0.001,112.6
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,110.5
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,114.9
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,100.3
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,4.2,107.8
CTRPv2 rep 1,8.3,104.0
CTRPv2 rep 1,17.0,105.6
CTRPv2 rep 2,0.001,102.1
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,97.82
CTRPv2 rep 2,0.016,98.33
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,97.6
CTRPv2 rep 2,0.52,94.83
CTRPv2 rep 2,1.0,96.95
CTRPv2 rep 2,2.1,92.52
CTRPv2 rep 2,4.2,91.96
CTRPv2 rep 2,8.3,97.87
CTRPv2 rep 2,17.0,93.86
CTRPv2 rep 2,33.0,94.6
