Dataset,Dose,Response
GDSC1000,0.0078125,113.577
GDSC1000,0.015625,112.359
GDSC1000,0.03125,116.444
GDSC1000,0.0625,83.3709
GDSC1000,0.125,43.3272
GDSC1000,0.25,71.4071
GDSC1000,0.5,69.979
GDSC1000,1.0,68.2666
GDSC1000,2.0,53.5781
CTRPv2,0.002,105.9
CTRPv2,0.0041,111.9
CTRPv2,0.0081,104.1
CTRPv2,0.016,95.73
CTRPv2,0.032,97.12
CTRPv2,0.065,95.39
CTRPv2,0.26,87.85
CTRPv2,0.52,64.05
CTRPv2,1.0,60.2
CTRPv2,2.1,58.53
CTRPv2,4.2,28.99
CTRPv2,8.3,10.05
CTRPv2,17.0,11.77
CTRPv2,33.0,7.19
CTRPv2,66.0,4.328
