Dataset,Dose,Response
GDSC1000 rep 1,0.015625,76.747
GDSC1000 rep 1,0.03125,66.9837
GDSC1000 rep 1,0.0625,57.1315
GDSC1000 rep 1,0.125,50.7269
GDSC1000 rep 1,0.25,53.4207
GDSC1000 rep 1,0.5,41.0517
GDSC1000 rep 1,1.0,48.1551
GDSC1000 rep 1,2.0,40.7767
GDSC1000 rep 1,4.0,38.2467
GDSC1000 rep 2,0.015625,80.1861
GDSC1000 rep 2,0.0625,63.9673
GDSC1000 rep 2,0.25,42.8575
GDSC1000 rep 2,1.0,45.625
GDSC1000 rep 2,4.0,32.7287
CTRPv2,0.0081,91.32
CTRPv2,0.016,97.69
CTRPv2,0.032,93.04
CTRPv2,0.065,92.38
CTRPv2,0.13,77.43
CTRPv2,0.26,81.57
CTRPv2,0.52,94.43
CTRPv2,1.0,80.75
CTRPv2,2.1,70.88
CTRPv2,4.2,71.54
CTRPv2,8.3,68.19
CTRPv2,17.0,52.88
CTRPv2,33.0,39.5
CTRPv2,66.0,48.99
CTRPv2,130.0,43.5
CTRPv2,270.0,4.416
