Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.42
SW 1353,CTRPv2,0.0041,99.04
SW 1353,CTRPv2,0.0081,101.6
SW 1353,CTRPv2,0.016,95.3
SW 1353,CTRPv2,0.032,97.61
SW 1353,CTRPv2,0.065,99.64
SW 1353,CTRPv2,0.13,102.1
SW 1353,CTRPv2,0.26,98.2
SW 1353,CTRPv2,0.52,103.6
SW 1353,CTRPv2,1.0,103.2
SW 1353,CTRPv2,2.1,88.18
SW 1353,CTRPv2,4.2,91.58
SW 1353,CTRPv2,8.3,87.18
SW 1353,CTRPv2,17.0,91.52
SW 1353,CTRPv2,33.0,87.76
SW 1353,CTRPv2,66.0,87.19
U-2-OS,CTRPv2,0.002,67.07
U-2-OS,CTRPv2,0.0041,69.62
U-2-OS,CTRPv2,0.0081,81.98
U-2-OS,CTRPv2,0.032,84.86
U-2-OS,CTRPv2,0.065,86.27
U-2-OS,CTRPv2,0.13,83.32
U-2-OS,CTRPv2,0.26,74.3
U-2-OS,CTRPv2,0.52,70.6
U-2-OS,CTRPv2,2.1,59.58
U-2-OS,CTRPv2,4.2,36.78
U-2-OS,CTRPv2,8.3,33.36
U-2-OS,CTRPv2,33.0,96.08
U-2-OS,CTRPv2,66.0,42.79
MHH-ES-1,CTRPv2,0.002,95.96
MHH-ES-1,CTRPv2,0.0041,100.1
MHH-ES-1,CTRPv2,0.0081,96.76
MHH-ES-1,CTRPv2,0.016,98.24
MHH-ES-1,CTRPv2,0.032,99.16
MHH-ES-1,CTRPv2,0.065,98.69
MHH-ES-1,CTRPv2,0.13,98.92
MHH-ES-1,CTRPv2,0.26,104.0
MHH-ES-1,CTRPv2,0.52,95.65
MHH-ES-1,CTRPv2,1.0,94.08
MHH-ES-1,CTRPv2,4.2,45.95
MHH-ES-1,CTRPv2,8.3,41.79
MHH-ES-1,CTRPv2,33.0,106.6
MHH-ES-1,CTRPv2,66.0,70.16
SJSA-1,CTRPv2,0.002,102.9
SJSA-1,CTRPv2,0.016,96.11
