Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,68.14
RH-41,CTRPv2,0.003,58.07
RH-41,CTRPv2,0.0061,42.51
RH-41,CTRPv2,0.012,12.09
RH-41,CTRPv2,0.024,9.957
RH-41,CTRPv2,0.049,12.25
RH-41,CTRPv2,0.097,9.482
RH-41,CTRPv2,0.19,12.0
RH-41,CTRPv2,0.39,15.34
RH-41,CTRPv2,0.78,11.9
RH-41,CTRPv2,1.6,15.0
RH-41,CTRPv2,3.1,11.25
RH-41,CTRPv2,6.2,7.326
RH-41,CTRPv2,12.0,7.874
RH-41,CTRPv2,25.0,10.12
RH-41,CTRPv2,50.0,6.644
CAL-78,CTRPv2,0.0015,75.99
CAL-78,CTRPv2,0.003,68.46
CAL-78,CTRPv2,0.0061,79.11
CAL-78,CTRPv2,0.012,74.79
CAL-78,CTRPv2,0.024,63.27
CAL-78,CTRPv2,0.049,60.41
CAL-78,CTRPv2,0.097,55.79
CAL-78,CTRPv2,0.19,49.26
CAL-78,CTRPv2,0.39,40.67
CAL-78,CTRPv2,0.78,37.97
CAL-78,CTRPv2,1.6,37.1
CAL-78,CTRPv2,3.1,26.53
CAL-78,CTRPv2,6.2,17.2
CAL-78,CTRPv2,12.0,18.64
CAL-78,CTRPv2,25.0,9.855
CAL-78,CTRPv2,50.0,8.37
RH-18,CTRPv2,0.0015,82.95
RH-18,CTRPv2,0.003,86.39
RH-18,CTRPv2,0.0061,83.88
RH-18,CTRPv2,0.012,79.97
RH-18,CTRPv2,0.024,84.31
RH-18,CTRPv2,0.049,83.54
RH-18,CTRPv2,0.097,78.71
RH-18,CTRPv2,0.19,81.59
RH-18,CTRPv2,0.39,71.44
RH-18,CTRPv2,0.78,68.71
RH-18,CTRPv2,1.6,60.19
RH-18,CTRPv2,3.1,45.46
RH-18,CTRPv2,6.2,15.0
RH-18,CTRPv2,12.0,8.534
RH-18,CTRPv2,25.0,8.561
RH-18,CTRPv2,50.0,8.797
RH-30,CTRPv2,0.0015,72.2
RH-30,CTRPv2,0.003,73.14
RH-30,CTRPv2,0.0061,57.54
RH-30,CTRPv2,0.012,50.81
RH-30,CTRPv2,0.024,60.27
RH-30,CTRPv2,0.049,57.78
RH-30,CTRPv2,0.097,57.87
RH-30,CTRPv2,0.19,51.32
RH-30,CTRPv2,0.39,56.2
RH-30,CTRPv2,0.78,25.91
RH-30,CTRPv2,1.6,41.69
RH-30,CTRPv2,3.1,27.33
RH-30,CTRPv2,6.2,22.03
RH-30,CTRPv2,12.0,13.69
RH-30,CTRPv2,25.0,4.012
RH-30,CTRPv2,50.0,3.233
RKN,CTRPv2,0.0015,73.0
RKN,CTRPv2,0.003,79.05
RKN,CTRPv2,0.0061,72.87
RKN,CTRPv2,0.012,74.89
RKN,CTRPv2,0.024,62.57
RKN,CTRPv2,0.049,65.24
RKN,CTRPv2,0.097,58.59
RKN,CTRPv2,0.19,61.0
RKN,CTRPv2,0.39,62.3
RKN,CTRPv2,0.78,59.58
RKN,CTRPv2,1.6,59.09
RKN,CTRPv2,3.1,60.85
RKN,CTRPv2,6.2,51.64
RKN,CTRPv2,12.0,44.47
RKN,CTRPv2,25.0,38.83
RKN,CTRPv2,50.0,37.52
RD,CTRPv2,0.0015,61.08
RD,CTRPv2,0.003,61.56
RD,CTRPv2,0.0061,51.83
RD,CTRPv2,0.012,34.05
RD,CTRPv2,0.024,28.87
RD,CTRPv2,0.049,24.51
RD,CTRPv2,0.097,20.84
RD,CTRPv2,0.19,18.81
RD,CTRPv2,0.39,22.87
RD,CTRPv2,0.78,20.03
RD,CTRPv2,1.6,23.99
RD,CTRPv2,3.1,10.14
RD,CTRPv2,6.2,10.84
RD,CTRPv2,12.0,9.286
RD,CTRPv2,25.0,10.38
RD,CTRPv2,50.0,11.41
SK-UT-1,CTRPv2,0.0015,64.41
SK-UT-1,CTRPv2,0.003,83.32
SK-UT-1,CTRPv2,0.0061,58.4
SK-UT-1,CTRPv2,0.012,47.84
SK-UT-1,CTRPv2,0.024,49.79
SK-UT-1,CTRPv2,0.049,45.62
SK-UT-1,CTRPv2,0.097,43.55
SK-UT-1,CTRPv2,0.19,30.78
SK-UT-1,CTRPv2,0.39,18.17
SK-UT-1,CTRPv2,0.78,18.23
SK-UT-1,CTRPv2,1.6,15.43
SK-UT-1,CTRPv2,3.1,14.12
SK-UT-1,CTRPv2,6.2,17.32
SK-UT-1,CTRPv2,12.0,17.26
SK-UT-1,CTRPv2,25.0,18.03
SK-UT-1,CTRPv2,50.0,18.32
TE 441.T,CTRPv2,0.0015,40.62
TE 441.T,CTRPv2,0.003,33.62
TE 441.T,CTRPv2,0.0061,31.99
TE 441.T,CTRPv2,0.012,33.57
TE 441.T,CTRPv2,0.024,35.43
TE 441.T,CTRPv2,0.097,35.11
TE 441.T,CTRPv2,0.19,34.46
TE 441.T,CTRPv2,0.39,31.4
TE 441.T,CTRPv2,0.78,29.68
TE 441.T,CTRPv2,1.6,16.09
TE 441.T,CTRPv2,3.1,4.304
TE 441.T,CTRPv2,6.2,2.842
TE 441.T,CTRPv2,12.0,2.16
TE 441.T,CTRPv2,25.0,2.896
TE 441.T,CTRPv2,50.0,2.433
G-402,CTRPv2,0.0015,28.18
G-402,CTRPv2,0.003,34.51
G-402,CTRPv2,0.0061,27.44
G-402,CTRPv2,0.012,23.78
G-402,CTRPv2,0.024,29.2
G-402,CTRPv2,0.097,25.4
G-402,CTRPv2,0.19,25.27
G-402,CTRPv2,0.39,23.07
G-402,CTRPv2,0.78,28.19
G-402,CTRPv2,1.6,15.93
G-402,CTRPv2,3.1,7.121
G-402,CTRPv2,6.2,2.211
G-402,CTRPv2,12.0,1.775
G-402,CTRPv2,25.0,2.241
G-402,CTRPv2,50.0,1.577
SK-LMS-1,CTRPv2,0.0015,71.91
SK-LMS-1,CTRPv2,0.003,79.47
SK-LMS-1,CTRPv2,0.0061,67.94
SK-LMS-1,CTRPv2,0.012,46.09
SK-LMS-1,CTRPv2,0.024,47.16
SK-LMS-1,CTRPv2,0.097,41.93
SK-LMS-1,CTRPv2,0.19,32.45
SK-LMS-1,CTRPv2,0.39,31.28
SK-LMS-1,CTRPv2,0.78,29.7
SK-LMS-1,CTRPv2,1.6,34.29
SK-LMS-1,CTRPv2,3.1,30.62
SK-LMS-1,CTRPv2,6.2,11.31
SK-LMS-1,CTRPv2,12.0,10.99
SK-LMS-1,CTRPv2,25.0,6.734
SK-LMS-1,CTRPv2,50.0,6.152
Hs 729,CTRPv2,0.0015,79.62
Hs 729,CTRPv2,0.003,80.08
Hs 729,CTRPv2,0.0061,65.12
Hs 729,CTRPv2,0.012,36.65
Hs 729,CTRPv2,0.024,33.39
Hs 729,CTRPv2,0.049,32.6
Hs 729,CTRPv2,0.097,33.33
Hs 729,CTRPv2,0.19,30.62
Hs 729,CTRPv2,0.39,56.66
Hs 729,CTRPv2,0.78,57.19
Hs 729,CTRPv2,1.6,59.96
Hs 729,CTRPv2,3.1,51.04
Hs 729,CTRPv2,6.2,46.95
Hs 729,CTRPv2,12.0,43.33
Hs 729,CTRPv2,25.0,42.54
Hs 729,CTRPv2,50.0,37.76
HT-1080,CTRPv2,0.0015,39.95
HT-1080,CTRPv2,0.003,52.14
HT-1080,CTRPv2,0.0061,21.7
HT-1080,CTRPv2,0.012,11.29
HT-1080,CTRPv2,0.024,9.558
HT-1080,CTRPv2,0.049,10.48
HT-1080,CTRPv2,0.097,10.95
HT-1080,CTRPv2,0.19,11.25
HT-1080,CTRPv2,0.39,21.23
HT-1080,CTRPv2,0.78,19.41
HT-1080,CTRPv2,1.6,27.39
HT-1080,CTRPv2,3.1,33.03
HT-1080,CTRPv2,6.2,16.98
HT-1080,CTRPv2,12.0,22.3
HT-1080,CTRPv2,25.0,16.65
HT-1080,CTRPv2,50.0,12.31
TE 617.T,CTRPv2,0.0015,41.27
TE 617.T,CTRPv2,0.003,54.68
TE 617.T,CTRPv2,0.0061,24.57
TE 617.T,CTRPv2,0.012,20.4
TE 617.T,CTRPv2,0.024,22.1
TE 617.T,CTRPv2,0.049,17.13
TE 617.T,CTRPv2,0.097,15.78
TE 617.T,CTRPv2,0.19,14.79
TE 617.T,CTRPv2,0.39,13.59
TE 617.T,CTRPv2,0.78,12.32
TE 617.T,CTRPv2,1.6,12.77
TE 617.T,CTRPv2,3.1,6.185
TE 617.T,CTRPv2,6.2,1.481
TE 617.T,CTRPv2,12.0,1.238
TE 617.T,CTRPv2,25.0,2.443
TE 617.T,CTRPv2,50.0,1.671
G-401,CTRPv2,0.0015,41.02
