Dataset,Dose,Response
GDSC1000 rep 1,0.25,13.1949
GDSC1000 rep 1,0.5,11.4266
GDSC1000 rep 1,1.0,10.2152
GDSC1000 rep 1,2.0,9.19867
GDSC1000 rep 1,4.0,7.85632
GDSC1000 rep 1,8.0,7.75546
GDSC1000 rep 1,16.0,5.97548
GDSC1000 rep 1,32.0,4.5904
GDSC1000 rep 1,64.0,3.54463
GDSC1000 rep 2,0.195312,85.6472
GDSC1000 rep 2,0.78125,97.3662
GDSC1000 rep 2,3.125,95.6963
GDSC1000 rep 2,12.5,74.1383
GDSC1000 rep 2,50.0,22.5165
CTRPv2,0.002,117.7
CTRPv2,0.0041,114.1
CTRPv2,0.0081,109.7
CTRPv2,0.016,83.49
CTRPv2,0.032,100.6
CTRPv2,0.065,107.0
CTRPv2,0.13,73.45
CTRPv2,0.26,80.98
CTRPv2,0.52,89.99
CTRPv2,1.0,85.35
CTRPv2,2.1,91.15
CTRPv2,4.2,67.22
CTRPv2,8.3,56.05
CTRPv2,17.0,34.43
CTRPv2,33.0,21.98
CTRPv2,66.0,18.1
