Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.078125,101.793
HSC-2,GDSC1000,0.15625,100.895
HSC-2,GDSC1000,0.3125,102.941
HSC-2,GDSC1000,0.625,97.28
HSC-2,GDSC1000,1.25,98.6783
HSC-2,GDSC1000,2.5,94.8668
HSC-2,GDSC1000,5.0,98.7509
HSC-2,GDSC1000,10.0,96.1568
HSC-2,GDSC1000,20.0,95.1552
SCC-25,GDSC1000,0.078125,105.446
SCC-25,GDSC1000,0.15625,102.937
SCC-25,GDSC1000,0.3125,119.226
SCC-25,GDSC1000,0.625,113.102
SCC-25,GDSC1000,1.25,123.459
SCC-25,GDSC1000,2.5,108.545
SCC-25,GDSC1000,5.0,113.516
SCC-25,GDSC1000,10.0,119.054
SCC-25,GDSC1000,20.0,113.862
HO-1-N-1,GDSC1000,0.078125,104.253
HO-1-N-1,GDSC1000,0.15625,105.888
HO-1-N-1,GDSC1000,0.3125,107.599
HO-1-N-1,GDSC1000,0.625,109.428
HO-1-N-1,GDSC1000,1.25,103.938
HO-1-N-1,GDSC1000,2.5,106.994
HO-1-N-1,GDSC1000,5.0,102.081
HO-1-N-1,GDSC1000,10.0,105.056
HO-1-N-1,GDSC1000,20.0,95.7746
PE/CA-PJ15,GDSC1000,0.078125,103.42
PE/CA-PJ15,GDSC1000,0.15625,102.019
PE/CA-PJ15,GDSC1000,0.3125,98.4699
PE/CA-PJ15,GDSC1000,0.625,98.506
PE/CA-PJ15,GDSC1000,1.25,97.7664
PE/CA-PJ15,GDSC1000,2.5,95.9734
PE/CA-PJ15,GDSC1000,5.0,99.7886
PE/CA-PJ15,GDSC1000,10.0,98.1733
PE/CA-PJ15,GDSC1000,20.0,95.3254
SCC-9,GDSC1000,0.078125,124.015
SCC-9,GDSC1000,0.15625,110.933
SCC-9,GDSC1000,0.3125,114.521
SCC-9,GDSC1000,0.625,105.1
SCC-9,GDSC1000,1.25,120.435
SCC-9,GDSC1000,2.5,109.933
SCC-9,GDSC1000,5.0,113.171
SCC-9,GDSC1000,10.0,108.368
SCC-9,GDSC1000,20.0,109.126
Detroit562,GDSC1000,0.078125,99.8558
Detroit562,GDSC1000,0.15625,103.914
Detroit562,GDSC1000,0.3125,100.782
Detroit562,GDSC1000,0.625,97.9902
Detroit562,GDSC1000,1.25,95.963
Detroit562,GDSC1000,2.5,91.7017
Detroit562,GDSC1000,5.0,89.3992
Detroit562,GDSC1000,10.0,89.3848
Detroit562,GDSC1000,20.0,91.079
CAL-33,GDSC1000,0.078125,101.657
CAL-33,GDSC1000,0.15625,96.9425
CAL-33,GDSC1000,0.3125,97.6341
CAL-33,GDSC1000,0.625,91.4114
CAL-33,GDSC1000,1.25,89.9062
CAL-33,GDSC1000,2.5,83.1989
CAL-33,GDSC1000,5.0,84.463
CAL-33,GDSC1000,10.0,82.5753
CAL-33,GDSC1000,20.0,84.9418
RPMI-2650,GDSC1000,0.078125,97.0741
RPMI-2650,GDSC1000,0.15625,90.177
RPMI-2650,GDSC1000,0.3125,94.4752
RPMI-2650,GDSC1000,0.625,91.4078
RPMI-2650,GDSC1000,1.25,91.0368
RPMI-2650,GDSC1000,2.5,85.094
RPMI-2650,GDSC1000,5.0,92.436
RPMI-2650,GDSC1000,10.0,88.6152
RPMI-2650,GDSC1000,20.0,89.622
KON,GDSC1000,0.078125,109.666
KON,GDSC1000,0.15625,104.063
KON,GDSC1000,0.3125,105.591
KON,GDSC1000,0.625,99.789
KON,GDSC1000,1.25,98.56
KON,GDSC1000,2.5,96.7865
KON,GDSC1000,5.0,96.6105
KON,GDSC1000,10.0,96.138
KON,GDSC1000,20.0,96.5887
BHY,GDSC1000,0.078125,101.669
BHY,GDSC1000,0.15625,105.35
BHY,GDSC1000,0.3125,97.7343
BHY,GDSC1000,0.625,98.0408
BHY,GDSC1000,1.25,103.931
BHY,GDSC1000,2.5,103.926
BHY,GDSC1000,5.0,104.439
BHY,GDSC1000,10.0,95.5283
BHY,GDSC1000,20.0,101.61
OSC-20,GDSC1000,0.078125,104.582
OSC-20,GDSC1000,0.15625,101.431
OSC-20,GDSC1000,0.3125,98.1212
OSC-20,GDSC1000,0.625,96.5085
OSC-20,GDSC1000,1.25,96.9285
OSC-20,GDSC1000,2.5,97.8553
OSC-20,GDSC1000,5.0,94.7953
OSC-20,GDSC1000,10.0,92.8426
OSC-20,GDSC1000,20.0,88.3993
PCI-15A,GDSC1000,0.078125,102.304
PCI-15A,GDSC1000,0.15625,94.627
PCI-15A,GDSC1000,0.3125,97.354
PCI-15A,GDSC1000,0.625,93.2445
PCI-15A,GDSC1000,1.25,99.3992
PCI-15A,GDSC1000,2.5,96.8235
PCI-15A,GDSC1000,5.0,99.33
PCI-15A,GDSC1000,10.0,95.1567
PCI-15A,GDSC1000,20.0,92.2174
SCC-4,GDSC1000,0.078125,102.038
SCC-4,GDSC1000,0.15625,100.955
SCC-4,GDSC1000,0.3125,101.099
SCC-4,GDSC1000,0.625,102.3
SCC-4,GDSC1000,1.25,102.026
SCC-4,GDSC1000,2.5,98.3171
SCC-4,GDSC1000,5.0,100.239
SCC-4,GDSC1000,10.0,103.035
SCC-4,GDSC1000,20.0,100.933
HSC-4,GDSC1000,0.078125,101.82
HSC-4,GDSC1000,0.15625,115.821
HSC-4,GDSC1000,0.3125,102.764
HSC-4,GDSC1000,0.625,95.0734
HSC-4,GDSC1000,1.25,101.743
HSC-4,GDSC1000,2.5,111.817
HSC-4,GDSC1000,5.0,111.561
HSC-4,GDSC1000,10.0,98.8845
HSC-4,GDSC1000,20.0,95.8389
OE21,GDSC1000,0.078125,104.178
OE21,GDSC1000,0.15625,97.7478
OE21,GDSC1000,0.3125,98.3022
OE21,GDSC1000,0.625,100.573
OE21,GDSC1000,1.25,97.3395
OE21,GDSC1000,2.5,96.0456
OE21,GDSC1000,5.0,101.304
OE21,GDSC1000,10.0,99.7999
OE21,GDSC1000,20.0,96.1092
Ca9-22,GDSC1000,0.078125,101.872
Ca9-22,GDSC1000,0.15625,96.8665
Ca9-22,GDSC1000,0.3125,96.1082
Ca9-22,GDSC1000,0.625,94.473
Ca9-22,GDSC1000,1.25,95.0153
Ca9-22,GDSC1000,2.5,89.5877
Ca9-22,GDSC1000,5.0,92.5895
Ca9-22,GDSC1000,10.0,90.8112
Ca9-22,GDSC1000,20.0,92.0746
FADU,GDSC1000,0.078125,111.025
FADU,GDSC1000,0.15625,98.0687
FADU,GDSC1000,0.3125,103.15
FADU,GDSC1000,0.625,97.1491
FADU,GDSC1000,1.25,105.398
FADU,GDSC1000,2.5,96.7043
FADU,GDSC1000,5.0,96.7615
FADU,GDSC1000,10.0,97.8929
FADU,GDSC1000,20.0,96.2958
LB771-HNC,GDSC1000,0.078125,98.3549
LB771-HNC,GDSC1000,0.15625,105.609
LB771-HNC,GDSC1000,0.3125,100.393
LB771-HNC,GDSC1000,0.625,96.0534
LB771-HNC,GDSC1000,1.25,96.6233
LB771-HNC,GDSC1000,2.5,97.1582
LB771-HNC,GDSC1000,5.0,93.9423
LB771-HNC,GDSC1000,10.0,95.7343
LB771-HNC,GDSC1000,20.0,96.0588
HO-1-u-1,GDSC1000,0.078125,98.6652
HO-1-u-1,GDSC1000,0.15625,93.722
HO-1-u-1,GDSC1000,0.3125,92.983
HO-1-u-1,GDSC1000,0.625,96.0828
HO-1-u-1,GDSC1000,1.25,92.8048
HO-1-u-1,GDSC1000,2.5,92.1896
HO-1-u-1,GDSC1000,5.0,93.5484
HO-1-u-1,GDSC1000,10.0,91.8987
HO-1-u-1,GDSC1000,20.0,98.7052
OSC-19,GDSC1000,0.078125,97.731
OSC-19,GDSC1000,0.15625,101.307
OSC-19,GDSC1000,0.3125,103.945
OSC-19,GDSC1000,0.625,94.7367
OSC-19,GDSC1000,1.25,103.607
OSC-19,GDSC1000,2.5,89.4938
OSC-19,GDSC1000,5.0,102.0
OSC-19,GDSC1000,10.0,92.8378
OSC-19,GDSC1000,20.0,101.696
CAL-27,GDSC1000,0.078125,104.345
CAL-27,GDSC1000,0.15625,100.687
CAL-27,GDSC1000,0.3125,105.093
CAL-27,GDSC1000,0.625,95.5276
CAL-27,GDSC1000,1.25,95.5497
CAL-27,GDSC1000,2.5,93.4009
CAL-27,GDSC1000,5.0,98.6379
CAL-27,GDSC1000,10.0,84.8766
CAL-27,GDSC1000,20.0,88.1733
HSC-3,GDSC1000,0.078125,95.2102
