Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.01,109.026
CAPAN-1,GDSC1000,0.02,104.731
CAPAN-1,GDSC1000,0.04,103.693
CAPAN-1,GDSC1000,0.08,66.894
CAPAN-1,GDSC1000,0.16,42.0233
CAPAN-1,GDSC1000,0.32,35.1131
CAPAN-1,GDSC1000,0.64,35.2219
CAPAN-1,GDSC1000,1.28,33.6666
CAPAN-1,GDSC1000,2.56,37.2554
PL18,GDSC1000,0.01,94.9661
PL18,GDSC1000,0.02,101.044
PL18,GDSC1000,0.04,95.1462
PL18,GDSC1000,0.08,69.7568
PL18,GDSC1000,0.16,54.631
PL18,GDSC1000,0.32,41.7992
PL18,GDSC1000,0.64,35.3649
PL18,GDSC1000,1.28,41.7113
PL18,GDSC1000,2.56,34.1126
HPAC,GDSC1000,0.01,100.694
HPAC,GDSC1000,0.02,76.1536
HPAC,GDSC1000,0.04,57.3923
HPAC,GDSC1000,0.08,40.5174
HPAC,GDSC1000,0.16,33.7559
HPAC,GDSC1000,0.32,35.6033
HPAC,GDSC1000,0.64,44.6977
HPAC,GDSC1000,1.28,36.7022
HPAC,GDSC1000,2.56,38.5712
KP-4,GDSC1000,0.01,102.367
KP-4,GDSC1000,0.02,101.305
KP-4,GDSC1000,0.04,101.362
KP-4,GDSC1000,0.08,84.0803
KP-4,GDSC1000,0.16,63.9878
KP-4,GDSC1000,0.32,45.0344
KP-4,GDSC1000,0.64,41.8777
KP-4,GDSC1000,1.28,37.3408
KP-4,GDSC1000,2.56,43.3261
Capan-2,GDSC1000,0.01,102.677
Capan-2,GDSC1000,0.02,103.102
Capan-2,GDSC1000,0.04,94.6236
Capan-2,GDSC1000,0.08,102.204
Capan-2,GDSC1000,0.16,107.701
Capan-2,GDSC1000,0.32,100.622
Capan-2,GDSC1000,0.64,107.163
Capan-2,GDSC1000,1.28,94.5783
Capan-2,GDSC1000,2.56,95.9692
BxPC-3,GDSC1000,0.01,105.785
BxPC-3,GDSC1000,0.02,96.0269
BxPC-3,GDSC1000,0.04,69.8755
BxPC-3,GDSC1000,0.08,48.1471
BxPC-3,GDSC1000,0.16,10.8563
BxPC-3,GDSC1000,0.32,6.88888
BxPC-3,GDSC1000,0.64,6.93979
BxPC-3,GDSC1000,1.28,7.8145
BxPC-3,GDSC1000,2.56,8.8028
Panc 03.27,GDSC1000,0.01,105.505
Panc 03.27,GDSC1000,0.02,110.472
Panc 03.27,GDSC1000,0.04,92.9329
Panc 03.27,GDSC1000,0.08,56.1025
Panc 03.27,GDSC1000,0.16,31.5665
Panc 03.27,GDSC1000,0.32,25.3576
Panc 03.27,GDSC1000,0.64,19.4163
Panc 03.27,GDSC1000,1.28,23.7444
Panc 03.27,GDSC1000,2.56,27.0286
SUIT-2,GDSC1000,0.01,93.7847
SUIT-2,GDSC1000,0.02,80.2674
SUIT-2,GDSC1000,0.04,47.9935
SUIT-2,GDSC1000,0.08,28.9181
SUIT-2,GDSC1000,0.16,19.5145
SUIT-2,GDSC1000,0.32,13.0101
SUIT-2,GDSC1000,0.64,15.0785
SUIT-2,GDSC1000,1.28,10.7138
SUIT-2,GDSC1000,2.56,11.9746
HuP-T3,GDSC1000,0.01,105.364
HuP-T3,GDSC1000,0.02,97.213
HuP-T3,GDSC1000,0.04,83.8615
HuP-T3,GDSC1000,0.08,83.6358
HuP-T3,GDSC1000,0.16,69.2979
HuP-T3,GDSC1000,0.32,59.0993
HuP-T3,GDSC1000,0.64,53.9254
HuP-T3,GDSC1000,1.28,50.7077
HuP-T3,GDSC1000,2.56,52.392
DAN-G,GDSC1000,0.01,106.607
DAN-G,GDSC1000,0.02,103.367
DAN-G,GDSC1000,0.04,104.39
DAN-G,GDSC1000,0.08,92.1249
DAN-G,GDSC1000,0.16,74.3496
DAN-G,GDSC1000,0.32,58.1119
DAN-G,GDSC1000,0.64,41.5834
DAN-G,GDSC1000,1.28,35.4368
DAN-G,GDSC1000,2.56,35.5591
MZ1-PC,GDSC1000,0.01,104.806
MZ1-PC,GDSC1000,0.02,75.4187
MZ1-PC,GDSC1000,0.04,61.9456
MZ1-PC,GDSC1000,0.08,36.2564
MZ1-PC,GDSC1000,0.16,26.3967
MZ1-PC,GDSC1000,0.32,18.7307
MZ1-PC,GDSC1000,0.64,25.2168
MZ1-PC,GDSC1000,1.28,27.0532
MZ1-PC,GDSC1000,2.56,29.3531
Hs 766T,GDSC1000,0.01,105.059
Hs 766T,GDSC1000,0.02,97.5431
