Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,108.5
KPL-1,CTRPv2,0.002,106.9
KPL-1,CTRPv2,0.0041,113.8
KPL-1,CTRPv2,0.0081,113.2
KPL-1,CTRPv2,0.016,109.9
KPL-1,CTRPv2,0.032,108.2
KPL-1,CTRPv2,0.065,108.4
KPL-1,CTRPv2,0.13,122.0
KPL-1,CTRPv2,0.26,98.14
KPL-1,CTRPv2,0.52,102.2
KPL-1,CTRPv2,1.0,89.78
KPL-1,CTRPv2,2.1,81.83
KPL-1,CTRPv2,4.2,93.97
KPL-1,CTRPv2,8.3,87.98
KPL-1,CTRPv2,17.0,85.82
CAL-120,CTRPv2,0.001,107.4
CAL-120,CTRPv2,0.002,103.2
CAL-120,CTRPv2,0.0041,106.8
CAL-120,CTRPv2,0.0081,114.3
CAL-120,CTRPv2,0.016,109.9
CAL-120,CTRPv2,0.032,111.2
CAL-120,CTRPv2,0.065,96.67
CAL-120,CTRPv2,0.13,118.0
CAL-120,CTRPv2,0.26,112.3
CAL-120,CTRPv2,0.52,117.4
CAL-120,CTRPv2,1.0,92.43
CAL-120,CTRPv2,2.1,88.44
CAL-120,CTRPv2,4.2,95.66
CAL-120,CTRPv2,17.0,17.96
CAL-120,CTRPv2,33.0,29.39
HDQ-P1,CTRPv2,0.001,108.4
HDQ-P1,CTRPv2,0.002,108.7
HDQ-P1,CTRPv2,0.0041,108.4
HDQ-P1,CTRPv2,0.0081,92.36
HDQ-P1,CTRPv2,0.016,106.7
HDQ-P1,CTRPv2,0.032,104.7
HDQ-P1,CTRPv2,0.065,98.85
HDQ-P1,CTRPv2,0.13,98.46
HDQ-P1,CTRPv2,0.26,90.21
HDQ-P1,CTRPv2,0.52,98.83
HDQ-P1,CTRPv2,1.0,107.1
HDQ-P1,CTRPv2,2.1,102.8
HDQ-P1,CTRPv2,4.2,90.8
HDQ-P1,CTRPv2,8.3,93.69
HDQ-P1,CTRPv2,17.0,70.06
HDQ-P1,CTRPv2,33.0,17.15
JIMT-1,CTRPv2,0.001,109.4
JIMT-1,CTRPv2,0.002,109.6
JIMT-1,CTRPv2,0.0041,109.0
JIMT-1,CTRPv2,0.0081,105.9
JIMT-1,CTRPv2,0.032,105.5
JIMT-1,CTRPv2,0.065,104.8
JIMT-1,CTRPv2,0.13,103.9
JIMT-1,CTRPv2,0.26,107.8
JIMT-1,CTRPv2,0.52,109.7
JIMT-1,CTRPv2,1.0,109.2
JIMT-1,CTRPv2,2.1,106.4
JIMT-1,CTRPv2,4.2,105.7
JIMT-1,CTRPv2,8.3,99.79
JIMT-1,CTRPv2,17.0,99.83
JIMT-1,CTRPv2,33.0,78.39
HARA,CTRPv2,0.001,95.73
HARA,CTRPv2,0.002,96.19
HARA,CTRPv2,0.0041,92.54
HARA,CTRPv2,0.0081,93.71
HARA,CTRPv2,0.016,96.58
HARA,CTRPv2,0.032,96.63
HARA,CTRPv2,0.065,92.94
HARA,CTRPv2,0.13,94.52
HARA,CTRPv2,0.26,90.32
HARA,CTRPv2,0.52,94.67
HARA,CTRPv2,1.0,96.37
HARA,CTRPv2,2.1,104.6
HARA,CTRPv2,4.2,96.16
HARA,CTRPv2,8.3,85.9
HARA,CTRPv2,17.0,76.49
HARA,CTRPv2,33.0,6.06
CAMA-1,CTRPv2,0.001,110.9
CAMA-1,CTRPv2,0.002,101.2
CAMA-1,CTRPv2,0.0041,104.5
CAMA-1,CTRPv2,0.0081,103.9
CAMA-1,CTRPv2,0.016,109.9
CAMA-1,CTRPv2,0.032,104.6
CAMA-1,CTRPv2,0.065,109.7
CAMA-1,CTRPv2,0.13,107.7
CAMA-1,CTRPv2,0.26,107.7
CAMA-1,CTRPv2,0.52,107.3
CAMA-1,CTRPv2,1.0,103.9
CAMA-1,CTRPv2,2.1,108.5
CAMA-1,CTRPv2,4.2,105.0
CAMA-1,CTRPv2,8.3,102.0
CAMA-1,CTRPv2,17.0,91.31
CAMA-1,CTRPv2,33.0,76.39
MCF7,CTRPv2,0.001,116.7
MCF7,CTRPv2,0.002,118.5
MCF7,CTRPv2,0.0041,108.3
MCF7,CTRPv2,0.0081,93.43
MCF7,CTRPv2,0.016,106.8
MCF7,CTRPv2,0.032,120.2
MCF7,CTRPv2,0.065,124.0
MCF7,CTRPv2,0.13,113.4
MCF7,CTRPv2,0.26,105.1
MCF7,CTRPv2,0.52,120.5
MCF7,CTRPv2,1.0,105.8
MCF7,CTRPv2,2.1,114.2
MCF7,CTRPv2,4.2,111.1
MCF7,CTRPv2,8.3,67.97
MCF7,CTRPv2,17.0,37.83
MCF7,CTRPv2,33.0,30.15
HCC1806,CTRPv2,0.001,97.94
HCC1806,CTRPv2,0.002,96.34
HCC1806,CTRPv2,0.0041,97.66
HCC1806,CTRPv2,0.0081,95.88
HCC1806,CTRPv2,0.016,96.8
HCC1806,CTRPv2,0.032,96.19
HCC1806,CTRPv2,0.065,94.68
HCC1806,CTRPv2,0.13,94.42
HCC1806,CTRPv2,0.26,94.48
HCC1806,CTRPv2,0.52,94.1
HCC1806,CTRPv2,1.0,93.9
HCC1806,CTRPv2,2.1,98.67
HCC1806,CTRPv2,4.2,90.36
HCC1806,CTRPv2,8.3,64.93
HCC1806,CTRPv2,17.0,50.6
HCC1806,CTRPv2,33.0,4.564
HCC1954,CTRPv2,0.001,98.8
HCC1954,CTRPv2,0.002,94.39
HCC1954,CTRPv2,0.0041,86.36
HCC1954,CTRPv2,0.0081,92.49
HCC1954,CTRPv2,0.016,90.95
HCC1954,CTRPv2,0.032,91.17
HCC1954,CTRPv2,0.065,99.81
HCC1954,CTRPv2,0.13,94.52
HCC1954,CTRPv2,0.26,92.13
HCC1954,CTRPv2,0.52,96.02
HCC1954,CTRPv2,1.0,85.69
HCC1954,CTRPv2,2.1,97.6
HCC1954,CTRPv2,4.2,91.76
HCC1954,CTRPv2,8.3,79.54
HCC1954,CTRPv2,17.0,73.63
HCC1954,CTRPv2,33.0,32.01
HMC-1-8,CTRPv2,0.001,101.3
HMC-1-8,CTRPv2,0.002,100.2
HMC-1-8,CTRPv2,0.0041,102.1
HMC-1-8,CTRPv2,0.0081,98.83
HMC-1-8,CTRPv2,0.016,98.32
HMC-1-8,CTRPv2,0.032,106.7
HMC-1-8,CTRPv2,0.065,99.28
HMC-1-8,CTRPv2,0.13,97.97
HMC-1-8,CTRPv2,0.26,96.75
HMC-1-8,CTRPv2,0.52,97.0
HMC-1-8,CTRPv2,1.0,91.94
HMC-1-8,CTRPv2,2.1,94.8
HMC-1-8,CTRPv2,4.2,100.4
HMC-1-8,CTRPv2,8.3,93.74
HMC-1-8,CTRPv2,17.0,91.95
HMC-1-8,CTRPv2,33.0,35.14
HCC1937,CTRPv2,0.001,101.9
HCC1937,CTRPv2,0.002,101.3
HCC1937,CTRPv2,0.0041,95.1
HCC1937,CTRPv2,0.0081,106.7
HCC1937,CTRPv2,0.016,99.51
HCC1937,CTRPv2,0.032,94.19
HCC1937,CTRPv2,0.065,110.7
HCC1937,CTRPv2,0.13,104.2
HCC1937,CTRPv2,0.26,95.65
HCC1937,CTRPv2,0.52,95.05
HCC1937,CTRPv2,1.0,90.89
HCC1937,CTRPv2,2.1,97.08
HCC1937,CTRPv2,4.2,97.87
HCC1937,CTRPv2,8.3,87.45
HCC1937,CTRPv2,17.0,98.19
HCC1937,CTRPv2,33.0,65.04
CAL-148,CTRPv2,0.001,97.26
CAL-148,CTRPv2,0.002,97.84
CAL-148,CTRPv2,0.0041,89.69
CAL-148,CTRPv2,0.0081,95.53
CAL-148,CTRPv2,0.016,95.9
CAL-148,CTRPv2,0.032,85.66
CAL-148,CTRPv2,0.065,115.6
CAL-148,CTRPv2,0.13,98.79
CAL-148,CTRPv2,0.26,99.18
CAL-148,CTRPv2,0.52,104.8
CAL-148,CTRPv2,1.0,106.4
CAL-148,CTRPv2,2.1,73.22
CAL-148,CTRPv2,4.2,30.81
CAL-148,CTRPv2,8.3,13.85
CAL-148,CTRPv2,17.0,3.335
CAL-148,CTRPv2,33.0,21.69
CAL-51,CTRPv2,0.001,100.7
CAL-51,CTRPv2,0.002,98.1
CAL-51,CTRPv2,0.0041,98.68
CAL-51,CTRPv2,0.0081,100.1
CAL-51,CTRPv2,0.016,102.9
CAL-51,CTRPv2,0.032,100.2
CAL-51,CTRPv2,0.065,98.86
CAL-51,CTRPv2,0.13,99.7
CAL-51,CTRPv2,0.26,97.49
CAL-51,CTRPv2,0.52,95.97
CAL-51,CTRPv2,1.0,96.99
CAL-51,CTRPv2,2.1,94.03
CAL-51,CTRPv2,4.2,84.8
CAL-51,CTRPv2,8.3,38.21
CAL-51,CTRPv2,17.0,16.15
CAL-51,CTRPv2,33.0,11.04
HCC1395,CTRPv2,0.001,97.24
HCC1395,CTRPv2,0.002,101.4
HCC1395,CTRPv2,0.0041,92.18
HCC1395,CTRPv2,0.0081,98.94
HCC1395,CTRPv2,0.016,98.29
HCC1395,CTRPv2,0.032,101.5
HCC1395,CTRPv2,0.065,103.9
HCC1395,CTRPv2,0.13,98.51
HCC1395,CTRPv2,0.26,94.7
HCC1395,CTRPv2,0.52,95.73
HCC1395,CTRPv2,1.0,100.1
HCC1395,CTRPv2,2.1,100.4
HCC1395,CTRPv2,4.2,101.1
HCC1395,CTRPv2,8.3,94.74
HCC1395,CTRPv2,17.0,93.25
HCC1395,CTRPv2,33.0,26.94
CAL-51,CTRPv2,0.001,104.5
CAL-51,CTRPv2,0.002,102.0
CAL-51,CTRPv2,0.0041,102.0
CAL-51,CTRPv2,0.0081,102.9
CAL-51,CTRPv2,0.016,104.6
CAL-51,CTRPv2,0.032,104.2
CAL-51,CTRPv2,0.065,102.9
CAL-51,CTRPv2,0.13,102.1
CAL-51,CTRPv2,0.26,95.54
CAL-51,CTRPv2,0.52,96.27
CAL-51,CTRPv2,1.0,99.87
CAL-51,CTRPv2,2.1,99.4
CAL-51,CTRPv2,4.2,99.28
CAL-51,CTRPv2,8.3,52.41
CAL-51,CTRPv2,17.0,27.48
CAL-51,CTRPv2,33.0,7.096
MDA-MB-231,CTRPv2,0.001,94.89
MDA-MB-231,CTRPv2,0.002,92.25
MDA-MB-231,CTRPv2,0.0041,90.32
MDA-MB-231,CTRPv2,0.0081,101.2
MDA-MB-231,CTRPv2,0.016,93.39
MDA-MB-231,CTRPv2,0.032,88.12
MDA-MB-231,CTRPv2,0.065,100.3
MDA-MB-231,CTRPv2,0.13,100.2
MDA-MB-231,CTRPv2,0.26,99.03
MDA-MB-231,CTRPv2,0.52,91.5
MDA-MB-231,CTRPv2,1.0,94.57
MDA-MB-231,CTRPv2,2.1,92.07
MDA-MB-231,CTRPv2,4.2,96.96
MDA-MB-231,CTRPv2,8.3,81.22
MDA-MB-231,CTRPv2,17.0,70.02
MDA-MB-231,CTRPv2,33.0,66.62
HCC1143,CTRPv2,0.001,91.26
HCC1143,CTRPv2,0.002,97.12
HCC1143,CTRPv2,0.0041,92.35
HCC1143,CTRPv2,0.0081,97.8
HCC1143,CTRPv2,0.016,85.21
HCC1143,CTRPv2,0.032,91.23
HCC1143,CTRPv2,0.065,85.28
HCC1143,CTRPv2,0.13,86.06
HCC1143,CTRPv2,0.26,93.7
HCC1143,CTRPv2,0.52,92.81
HCC1143,CTRPv2,1.0,79.38
HCC1143,CTRPv2,2.1,84.78
HCC1143,CTRPv2,4.2,91.83
HCC1143,CTRPv2,8.3,71.93
HCC1143,CTRPv2,17.0,72.72
HCC1143,CTRPv2,33.0,77.48
ZR-75-1,CTRPv2,0.001,100.2
ZR-75-1,CTRPv2,0.002,101.0
ZR-75-1,CTRPv2,0.0041,95.66
ZR-75-1,CTRPv2,0.0081,106.8
ZR-75-1,CTRPv2,0.016,109.7
ZR-75-1,CTRPv2,0.032,99.88
ZR-75-1,CTRPv2,0.065,98.86
ZR-75-1,CTRPv2,0.13,108.3
ZR-75-1,CTRPv2,0.26,102.6
ZR-75-1,CTRPv2,0.52,98.99
ZR-75-1,CTRPv2,1.0,97.0
ZR-75-1,CTRPv2,2.1,105.5
ZR-75-1,CTRPv2,4.2,99.46
ZR-75-1,CTRPv2,8.3,88.64
ZR-75-1,CTRPv2,17.0,49.94
ZR-75-1,CTRPv2,33.0,63.58
HCC1428,CTRPv2,0.001,103.3
HCC1428,CTRPv2,0.002,99.68
HCC1428,CTRPv2,0.0041,92.51
HCC1428,CTRPv2,0.0081,96.82
HCC1428,CTRPv2,0.016,105.8
HCC1428,CTRPv2,0.032,102.1
HCC1428,CTRPv2,0.065,95.33
HCC1428,CTRPv2,0.13,94.85
HCC1428,CTRPv2,0.26,93.21
HCC1428,CTRPv2,0.52,98.76
HCC1428,CTRPv2,1.0,91.73
HCC1428,CTRPv2,2.1,97.68
HCC1428,CTRPv2,4.2,92.93
HCC1428,CTRPv2,8.3,97.1
HCC1428,CTRPv2,17.0,72.82
HCC1428,CTRPv2,33.0,54.54
HCC38,CTRPv2,0.001,90.62
HCC38,CTRPv2,0.002,91.93
HCC38,CTRPv2,0.0041,77.63
HCC38,CTRPv2,0.0081,80.59
HCC38,CTRPv2,0.016,89.38
HCC38,CTRPv2,0.032,101.5
HCC38,CTRPv2,0.065,79.58
HCC38,CTRPv2,0.13,91.01
HCC38,CTRPv2,0.26,94.36
HCC38,CTRPv2,0.52,94.3
HCC38,CTRPv2,1.0,88.19
HCC38,CTRPv2,2.1,80.73
HCC38,CTRPv2,4.2,82.5
HCC38,CTRPv2,8.3,88.56
HCC38,CTRPv2,17.0,60.31
HCC38,CTRPv2,33.0,21.37
BT-549,CTRPv2,0.001,114.5
BT-549,CTRPv2,0.002,117.9
BT-549,CTRPv2,0.0041,97.06
BT-549,CTRPv2,0.0081,97.68
BT-549,CTRPv2,0.016,114.7
BT-549,CTRPv2,0.032,114.8
BT-549,CTRPv2,0.065,99.85
BT-549,CTRPv2,0.13,100.2
BT-549,CTRPv2,0.26,86.36
BT-549,CTRPv2,0.52,87.65
BT-549,CTRPv2,1.0,93.21
BT-549,CTRPv2,2.1,94.38
BT-549,CTRPv2,4.2,94.41
BT-549,CTRPv2,8.3,100.2
BT-549,CTRPv2,17.0,89.65
BT-549,CTRPv2,33.0,24.37
HCC202,CTRPv2,0.001,97.92
HCC202,CTRPv2,0.002,97.25
HCC202,CTRPv2,0.0041,99.73
HCC202,CTRPv2,0.0081,100.9
HCC202,CTRPv2,0.016,112.9
HCC202,CTRPv2,0.032,104.1
HCC202,CTRPv2,0.065,85.71
HCC202,CTRPv2,0.13,82.68
HCC202,CTRPv2,0.26,93.25
HCC202,CTRPv2,0.52,90.9
HCC202,CTRPv2,1.0,99.35
HCC202,CTRPv2,2.1,96.54
HCC202,CTRPv2,4.2,88.4
HCC202,CTRPv2,8.3,85.22
HCC202,CTRPv2,17.0,67.95
HCC202,CTRPv2,33.0,28.99
DU-4475,CTRPv2,0.001,65.5
DU-4475,CTRPv2,0.002,62.47
DU-4475,CTRPv2,0.0041,82.16
DU-4475,CTRPv2,0.0081,98.15
DU-4475,CTRPv2,0.032,51.39
DU-4475,CTRPv2,0.065,80.05
DU-4475,CTRPv2,0.13,85.48
DU-4475,CTRPv2,0.26,94.42
DU-4475,CTRPv2,0.52,93.28
