Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.3
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,91.02
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,99.43
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,92.59
CTRPv2 rep 1,0.13,47.23
CTRPv2 rep 1,0.26,16.84
CTRPv2 rep 1,0.52,13.58
CTRPv2 rep 1,1.0,7.329
CTRPv2 rep 1,2.1,7.087
CTRPv2 rep 1,4.2,6.746
CTRPv2 rep 1,8.3,7.114
CTRPv2 rep 1,17.0,7.733
CTRPv2 rep 1,33.0,6.0
CTRPv2 rep 2,0.001,89.61
CTRPv2 rep 2,0.002,96.34
CTRPv2 rep 2,0.0041,90.88
CTRPv2 rep 2,0.0081,90.97
CTRPv2 rep 2,0.016,97.46
CTRPv2 rep 2,0.032,93.27
CTRPv2 rep 2,0.065,55.8
CTRPv2 rep 2,0.13,9.55
CTRPv2 rep 2,0.26,7.798
CTRPv2 rep 2,0.52,7.082
CTRPv2 rep 2,1.0,6.933
CTRPv2 rep 2,2.1,6.059
CTRPv2 rep 2,4.2,4.865
CTRPv2 rep 2,8.3,5.326
CTRPv2 rep 2,17.0,5.218
CTRPv2 rep 2,33.0,5.344
