Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.016,105.4
BT145,CTRPv2,0.032,105.7
BT145,CTRPv2,0.065,108.1
BT145,CTRPv2,0.13,111.0
BT145,CTRPv2,0.26,103.9
BT145,CTRPv2,0.52,107.2
BT145,CTRPv2,1.0,111.2
BT145,CTRPv2,2.1,104.7
BT145,CTRPv2,4.2,117.2
BT145,CTRPv2,8.3,112.3
BT145,CTRPv2,17.0,111.4
BT145,CTRPv2,33.0,116.8
BT145,CTRPv2,66.0,113.9
BT145,CTRPv2,130.0,112.5
BT145,CTRPv2,270.0,109.3
BT145,CTRPv2,530.0,106.3
BT179,CTRPv2,0.016,107.9
BT179,CTRPv2,0.032,108.2
BT179,CTRPv2,0.065,110.8
BT179,CTRPv2,0.13,108.2
BT179,CTRPv2,0.26,107.4
BT179,CTRPv2,0.52,107.2
BT179,CTRPv2,1.0,106.6
BT179,CTRPv2,2.1,104.5
BT179,CTRPv2,4.2,112.8
BT179,CTRPv2,8.3,111.8
BT179,CTRPv2,17.0,116.7
BT179,CTRPv2,33.0,116.7
BT179,CTRPv2,66.0,105.6
BT179,CTRPv2,130.0,108.6
BT179,CTRPv2,270.0,105.2
BT179,CTRPv2,530.0,98.01
BT112,CTRPv2,0.016,114.5
BT112,CTRPv2,0.032,108.9
BT112,CTRPv2,0.065,120.4
BT112,CTRPv2,0.13,114.3
BT112,CTRPv2,0.26,110.7
BT112,CTRPv2,0.52,107.3
BT112,CTRPv2,1.0,120.5
BT112,CTRPv2,2.1,110.3
BT112,CTRPv2,4.2,121.6
BT112,CTRPv2,8.3,125.9
BT112,CTRPv2,17.0,119.0
BT112,CTRPv2,33.0,120.5
BT112,CTRPv2,66.0,111.3
BT112,CTRPv2,130.0,117.2
BT112,CTRPv2,270.0,119.7
BT112,CTRPv2,530.0,108.5
BT164,CTRPv2,0.016,107.7
BT164,CTRPv2,0.032,113.1
BT164,CTRPv2,0.065,119.0
BT164,CTRPv2,0.13,118.9
BT164,CTRPv2,0.26,111.8
BT164,CTRPv2,0.52,108.1
BT164,CTRPv2,1.0,117.1
BT164,CTRPv2,2.1,115.9
BT164,CTRPv2,4.2,123.2
BT164,CTRPv2,8.3,119.7
BT164,CTRPv2,17.0,126.0
BT164,CTRPv2,33.0,122.0
BT164,CTRPv2,66.0,117.1
BT164,CTRPv2,130.0,115.3
BT164,CTRPv2,270.0,121.7
BT164,CTRPv2,530.0,119.7
BT224,CTRPv2,0.016,107.8
BT224,CTRPv2,0.032,106.2
BT224,CTRPv2,0.065,108.4
BT224,CTRPv2,0.13,104.4
BT224,CTRPv2,0.26,98.09
BT224,CTRPv2,0.52,99.98
BT224,CTRPv2,1.0,109.4
BT224,CTRPv2,2.1,111.9
BT224,CTRPv2,4.2,108.7
BT224,CTRPv2,8.3,107.7
BT224,CTRPv2,17.0,110.7
BT224,CTRPv2,33.0,109.4
BT224,CTRPv2,66.0,103.7
BT224,CTRPv2,130.0,111.8
BT224,CTRPv2,270.0,107.7
BT224,CTRPv2,530.0,94.93
HSTS,CTRPv2,0.016,92.24
HSTS,CTRPv2,0.032,95.57
HSTS,CTRPv2,0.065,102.8
HSTS,CTRPv2,0.13,94.36
HSTS,CTRPv2,0.26,102.5
HSTS,CTRPv2,0.52,100.3
HSTS,CTRPv2,1.0,120.9
HSTS,CTRPv2,4.2,117.5
HSTS,CTRPv2,8.3,101.3
HSTS,CTRPv2,17.0,96.6
HSTS,CTRPv2,33.0,98.84
HSTS,CTRPv2,66.0,98.16
HSTS,CTRPv2,130.0,92.29
HSTS,CTRPv2,270.0,79.11
KRIJ,CTRPv2,0.016,83.41
KRIJ,CTRPv2,0.032,81.03
KRIJ,CTRPv2,0.065,88.18
KRIJ,CTRPv2,0.13,88.31
KRIJ,CTRPv2,0.26,95.87
KRIJ,CTRPv2,0.52,73.26
KRIJ,CTRPv2,1.0,85.06
KRIJ,CTRPv2,4.2,74.83
KRIJ,CTRPv2,8.3,85.1
KRIJ,CTRPv2,17.0,89.78
KRIJ,CTRPv2,33.0,99.59
KRIJ,CTRPv2,66.0,81.47
KRIJ,CTRPv2,130.0,97.31
KRIJ,CTRPv2,270.0,96.37
U-CH1,CTRPv2,0.016,113.9
U-CH1,CTRPv2,0.032,122.1
U-CH1,CTRPv2,0.065,109.2
