Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.03125,102.816
TASK1,GDSC1000,0.0625,105.091
TASK1,GDSC1000,0.125,98.4286
TASK1,GDSC1000,0.25,106.073
TASK1,GDSC1000,0.5,106.44
TASK1,GDSC1000,1.0,111.436
TASK1,GDSC1000,2.0,122.43
TASK1,GDSC1000,4.0,123.998
TASK1,GDSC1000,8.0,59.9115
CHSA8926,GDSC1000,0.03125,105.668
CHSA8926,GDSC1000,0.0625,127.52
CHSA8926,GDSC1000,0.125,93.861
CHSA8926,GDSC1000,0.25,131.215
CHSA8926,GDSC1000,0.5,100.101
CHSA8926,GDSC1000,1.0,198.98
CHSA8926,GDSC1000,2.0,130.543
CHSA8926,GDSC1000,4.0,175.355
CHSA8926,GDSC1000,8.0,238.438
