Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,11.935,0.136,0.0774,44.757,0.0956
SW872,GDSC1000,4.925,0.216,0.216,0.000,0.035
SW982,GDSC1000,32.483,0.0376,0.0357,8.532,0.304
SK-UT-1,GDSC1000,32.714,0.0418,0.0418,0.000,0.305
TE 441.T,GDSC1000,11.210,0.49,0.292,17.540,0
SK-LMS-1,GDSC1000,32.840,0.0386,0.0364,6.743,0.301
SW684,GDSC1000,8.606,0.242,0.242,0.000,0.0524
MFH-ino,GDSC1000,35.188,0.0361,0.035,2.689,0.315
RH-41,CTRPv2,65.252,0.00556,0.00475,23.249,0.623
CAL-78,CTRPv2,39.311,1.95,1.95,0.000,0.326
RH-18,CTRPv2,50.549,0.164,0.164,0.000,0.451
RH-30,CTRPv2,69.110,0.000649,0.000649,0.000,0.657
RKN,CTRPv2,43.900,0.0154,0.00891,44.416,0.393
RD,CTRPv2,73.879,0.0034,0.00251,17.494,0.71
SK-UT-1,CTRPv2,65.699,0.0176,0.0122,10.130,0.619
TE 441.T,CTRPv2,20.046,4.21,4.21,0.000,0.178
G-402,CTRPv2,73.196,0.00522,0.00473,13.940,0.709
SK-LMS-1,CTRPv2,33.753,3.43,3.43,0.000,0.264
Hs 729,CTRPv2,25.133,12.5,12.5,0.000,0.174
HT-1080,CTRPv2,69.700,0.00466,0.00412,19.305,0.67
TE 617.T,CTRPv2,66.217,0.00341,0.00283,26.400,0.628
G-401,CTRPv2,67.971,0.00636,0.00526,19.070,0.65
GCT,CTRPv2,58.093,0.00401,0.00296,35.120,0.539
KYM-1,CTRPv2,73.215,0.0059,0.0055,12.441,0.712
A204,CTRPv2,61.756,0.0355,0.028,7.045,0.575
SW982,CTRPv2,63.604,0.00385,0.00311,28.579,0.6
