Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.002,100.9
A375,CTRPv2,0.0081,99.78
A375,CTRPv2,0.016,107.5
A375,CTRPv2,0.032,109.9
A375,CTRPv2,0.065,109.3
A375,CTRPv2,0.13,110.3
A375,CTRPv2,0.26,114.1
A375,CTRPv2,0.52,112.4
A375,CTRPv2,2.1,111.8
A375,CTRPv2,4.2,104.0
A375,CTRPv2,8.3,117.1
A375,CTRPv2,33.0,112.1
A375,CTRPv2,66.0,113.5
MEL-HO,CTRPv2,0.002,105.1
MEL-HO,CTRPv2,0.0041,105.7
MEL-HO,CTRPv2,0.0081,106.5
MEL-HO,CTRPv2,0.016,104.4
MEL-HO,CTRPv2,0.032,103.9
MEL-HO,CTRPv2,0.065,107.0
MEL-HO,CTRPv2,0.13,106.5
MEL-HO,CTRPv2,0.26,106.4
MEL-HO,CTRPv2,0.52,106.5
MEL-HO,CTRPv2,1.0,110.1
MEL-HO,CTRPv2,2.1,104.1
MEL-HO,CTRPv2,4.2,104.0
MEL-HO,CTRPv2,8.3,108.1
MEL-HO,CTRPv2,17.0,105.6
MEL-HO,CTRPv2,33.0,99.38
MEL-HO,CTRPv2,66.0,76.11
Hs 944.T,CTRPv2,0.002,107.7
Hs 944.T,CTRPv2,0.0041,112.2
Hs 944.T,CTRPv2,0.0081,110.0
Hs 944.T,CTRPv2,0.016,109.4
Hs 944.T,CTRPv2,0.032,111.5
Hs 944.T,CTRPv2,0.065,115.3
Hs 944.T,CTRPv2,0.13,111.2
Hs 944.T,CTRPv2,0.26,110.5
Hs 944.T,CTRPv2,0.52,105.0
Hs 944.T,CTRPv2,1.0,102.9
Hs 944.T,CTRPv2,2.1,107.9
Hs 944.T,CTRPv2,4.2,107.7
Hs 944.T,CTRPv2,8.3,105.0
Hs 944.T,CTRPv2,17.0,105.9
Hs 944.T,CTRPv2,33.0,105.5
Hs 944.T,CTRPv2,66.0,95.74
MEL-JUSO,CTRPv2,0.002,101.9
MEL-JUSO,CTRPv2,0.0041,103.3
MEL-JUSO,CTRPv2,0.0081,100.6
MEL-JUSO,CTRPv2,0.016,95.33
MEL-JUSO,CTRPv2,0.032,103.0
MEL-JUSO,CTRPv2,0.065,100.8
MEL-JUSO,CTRPv2,0.13,103.1
MEL-JUSO,CTRPv2,0.26,102.9
MEL-JUSO,CTRPv2,0.52,107.7
MEL-JUSO,CTRPv2,1.0,104.2
MEL-JUSO,CTRPv2,2.1,103.6
MEL-JUSO,CTRPv2,4.2,97.86
MEL-JUSO,CTRPv2,8.3,108.5
MEL-JUSO,CTRPv2,17.0,100.7
MEL-JUSO,CTRPv2,33.0,100.0
MEL-JUSO,CTRPv2,66.0,103.2
SK-MEL-31,CTRPv2,0.002,106.2
SK-MEL-31,CTRPv2,0.0041,99.29
SK-MEL-31,CTRPv2,0.0081,103.4
SK-MEL-31,CTRPv2,0.016,98.52
SK-MEL-31,CTRPv2,0.032,107.2
SK-MEL-31,CTRPv2,0.065,111.0
SK-MEL-31,CTRPv2,0.13,106.8
SK-MEL-31,CTRPv2,0.26,98.94
SK-MEL-31,CTRPv2,0.52,102.9
SK-MEL-31,CTRPv2,1.0,97.99
SK-MEL-31,CTRPv2,2.1,97.04
SK-MEL-31,CTRPv2,4.2,95.94
SK-MEL-31,CTRPv2,8.3,98.55
SK-MEL-31,CTRPv2,17.0,95.31
SK-MEL-31,CTRPv2,33.0,86.4
SK-MEL-31,CTRPv2,66.0,99.63
SK-MEL-5,CTRPv2,0.002,114.4
SK-MEL-5,CTRPv2,0.0041,114.2
SK-MEL-5,CTRPv2,0.0081,112.4
SK-MEL-5,CTRPv2,0.016,114.7
SK-MEL-5,CTRPv2,0.032,112.9
SK-MEL-5,CTRPv2,0.065,110.4
SK-MEL-5,CTRPv2,0.13,110.0
SK-MEL-5,CTRPv2,0.26,106.4
SK-MEL-5,CTRPv2,0.52,109.0
SK-MEL-5,CTRPv2,1.0,110.7
SK-MEL-5,CTRPv2,2.1,108.0
SK-MEL-5,CTRPv2,4.2,107.2
SK-MEL-5,CTRPv2,8.3,108.8
SK-MEL-5,CTRPv2,17.0,106.5
SK-MEL-5,CTRPv2,33.0,98.72
SK-MEL-5,CTRPv2,66.0,97.18
IPC-298,CTRPv2,0.002,102.7
IPC-298,CTRPv2,0.0041,104.4
IPC-298,CTRPv2,0.0081,103.7
IPC-298,CTRPv2,0.016,99.21
IPC-298,CTRPv2,0.032,102.9
IPC-298,CTRPv2,0.065,100.4
IPC-298,CTRPv2,0.13,101.7
IPC-298,CTRPv2,0.26,101.8
IPC-298,CTRPv2,0.52,105.0
IPC-298,CTRPv2,1.0,106.4
IPC-298,CTRPv2,2.1,107.2
IPC-298,CTRPv2,4.2,101.8
IPC-298,CTRPv2,8.3,102.4
IPC-298,CTRPv2,17.0,100.5
IPC-298,CTRPv2,33.0,97.34
IPC-298,CTRPv2,66.0,90.36
SK-MEL-30,CTRPv2,0.002,112.4
SK-MEL-30,CTRPv2,0.0041,115.2
SK-MEL-30,CTRPv2,0.0081,106.1
SK-MEL-30,CTRPv2,0.016,108.9
SK-MEL-30,CTRPv2,0.032,109.3
SK-MEL-30,CTRPv2,0.065,113.0
SK-MEL-30,CTRPv2,0.13,107.1
SK-MEL-30,CTRPv2,0.26,109.7
SK-MEL-30,CTRPv2,0.52,98.32
SK-MEL-30,CTRPv2,1.0,102.3
SK-MEL-30,CTRPv2,2.1,96.17
SK-MEL-30,CTRPv2,4.2,95.58
SK-MEL-30,CTRPv2,8.3,96.77
SK-MEL-30,CTRPv2,17.0,100.7
SK-MEL-30,CTRPv2,33.0,95.13
SK-MEL-30,CTRPv2,66.0,93.6
A375,CTRPv2,0.002,119.5
A375,CTRPv2,0.0041,122.6
A375,CTRPv2,0.0081,123.0
A375,CTRPv2,0.016,125.8
A375,CTRPv2,0.032,111.9
A375,CTRPv2,0.065,119.6
A375,CTRPv2,0.13,121.1
A375,CTRPv2,0.26,113.8
A375,CTRPv2,0.52,109.1
A375,CTRPv2,1.0,108.7
A375,CTRPv2,2.1,112.2
A375,CTRPv2,4.2,117.8
A375,CTRPv2,8.3,103.8
A375,CTRPv2,17.0,99.85
A375,CTRPv2,33.0,101.9
A375,CTRPv2,66.0,88.48
WM1799,CTRPv2,0.002,106.0
WM1799,CTRPv2,0.0041,102.9
WM1799,CTRPv2,0.0081,104.2
WM1799,CTRPv2,0.016,111.6
WM1799,CTRPv2,0.032,107.8
WM1799,CTRPv2,0.065,104.4
WM1799,CTRPv2,0.13,113.4
WM1799,CTRPv2,0.26,112.1
WM1799,CTRPv2,0.52,105.9
WM1799,CTRPv2,1.0,103.3
WM1799,CTRPv2,2.1,111.9
WM1799,CTRPv2,4.2,109.3
WM1799,CTRPv2,8.3,106.2
WM1799,CTRPv2,17.0,109.3
WM1799,CTRPv2,33.0,107.2
WM1799,CTRPv2,66.0,103.9
WM-793,CTRPv2,0.002,104.4
WM-793,CTRPv2,0.0041,107.4
WM-793,CTRPv2,0.0081,105.2
WM-793,CTRPv2,0.016,104.6
WM-793,CTRPv2,0.032,106.0
WM-793,CTRPv2,0.065,107.0
WM-793,CTRPv2,0.13,108.8
WM-793,CTRPv2,0.26,106.4
WM-793,CTRPv2,0.52,106.4
WM-793,CTRPv2,1.0,104.0
WM-793,CTRPv2,2.1,111.3
WM-793,CTRPv2,4.2,102.9
WM-793,CTRPv2,8.3,101.1
WM-793,CTRPv2,17.0,102.6
WM-793,CTRPv2,33.0,100.1
WM-793,CTRPv2,66.0,91.24
G-361,CTRPv2,0.002,107.1
G-361,CTRPv2,0.0041,115.0
G-361,CTRPv2,0.0081,112.3
G-361,CTRPv2,0.016,106.0
G-361,CTRPv2,0.032,112.6
G-361,CTRPv2,0.065,114.2
G-361,CTRPv2,0.13,111.7
G-361,CTRPv2,0.26,113.4
G-361,CTRPv2,0.52,103.3
G-361,CTRPv2,1.0,106.2
G-361,CTRPv2,2.1,107.5
G-361,CTRPv2,4.2,109.7
G-361,CTRPv2,8.3,106.8
G-361,CTRPv2,17.0,107.5
G-361,CTRPv2,33.0,100.7
G-361,CTRPv2,66.0,88.2
Hs 852.T,CTRPv2,0.002,112.0
Hs 852.T,CTRPv2,0.0041,119.6
Hs 852.T,CTRPv2,0.0081,105.1
Hs 852.T,CTRPv2,0.016,116.2
Hs 852.T,CTRPv2,0.032,116.8
Hs 852.T,CTRPv2,0.065,115.2
Hs 852.T,CTRPv2,0.13,106.3
Hs 852.T,CTRPv2,0.26,118.1
Hs 852.T,CTRPv2,0.52,110.4
Hs 852.T,CTRPv2,1.0,106.6
Hs 852.T,CTRPv2,2.1,115.5
Hs 852.T,CTRPv2,4.2,98.62
Hs 852.T,CTRPv2,8.3,99.67
Hs 852.T,CTRPv2,17.0,106.6
Hs 852.T,CTRPv2,33.0,102.4
Hs 852.T,CTRPv2,66.0,95.24
Hs 936.T,CTRPv2,0.002,99.24
Hs 936.T,CTRPv2,0.0041,103.3
Hs 936.T,CTRPv2,0.0081,99.2
Hs 936.T,CTRPv2,0.016,105.9
Hs 936.T,CTRPv2,0.032,96.9
Hs 936.T,CTRPv2,0.065,103.8
Hs 936.T,CTRPv2,0.13,101.0
Hs 936.T,CTRPv2,0.26,99.94
Hs 936.T,CTRPv2,0.52,96.26
Hs 936.T,CTRPv2,1.0,109.6
Hs 936.T,CTRPv2,2.1,106.9
Hs 936.T,CTRPv2,4.2,101.7
Hs 936.T,CTRPv2,8.3,98.66
Hs 936.T,CTRPv2,17.0,100.6
Hs 936.T,CTRPv2,33.0,105.2
Hs 936.T,CTRPv2,66.0,98.05
COLO-800,CTRPv2,0.002,103.6
COLO-800,CTRPv2,0.0041,102.4
COLO-800,CTRPv2,0.0081,103.4
COLO-800,CTRPv2,0.016,100.2
COLO-800,CTRPv2,0.032,97.97
COLO-800,CTRPv2,0.065,107.6
COLO-800,CTRPv2,0.13,103.4
COLO-800,CTRPv2,0.26,104.4
COLO-800,CTRPv2,0.52,104.3
COLO-800,CTRPv2,1.0,105.1
COLO-800,CTRPv2,2.1,98.19
COLO-800,CTRPv2,4.2,94.13
COLO-800,CTRPv2,8.3,102.5
COLO-800,CTRPv2,17.0,105.8
COLO-800,CTRPv2,33.0,93.77
COLO-800,CTRPv2,66.0,65.28
K029AX,CTRPv2,0.002,95.7
K029AX,CTRPv2,0.0041,95.67
K029AX,CTRPv2,0.0081,98.69
K029AX,CTRPv2,0.016,100.5
K029AX,CTRPv2,0.032,102.2
K029AX,CTRPv2,0.065,99.68
K029AX,CTRPv2,0.13,104.9
K029AX,CTRPv2,0.26,98.27
K029AX,CTRPv2,0.52,96.88
K029AX,CTRPv2,1.0,103.1
K029AX,CTRPv2,2.1,101.6
K029AX,CTRPv2,4.2,98.29
K029AX,CTRPv2,8.3,97.02
K029AX,CTRPv2,17.0,96.94
K029AX,CTRPv2,33.0,98.32
K029AX,CTRPv2,66.0,87.73
COLO-829,CTRPv2,0.002,104.3
COLO-829,CTRPv2,0.0041,99.93
COLO-829,CTRPv2,0.0081,108.7
COLO-829,CTRPv2,0.016,106.5
COLO-829,CTRPv2,0.032,97.73
COLO-829,CTRPv2,0.065,100.1
COLO-829,CTRPv2,0.13,98.38
COLO-829,CTRPv2,0.26,100.0
COLO-829,CTRPv2,0.52,103.3
COLO-829,CTRPv2,1.0,103.5
COLO-829,CTRPv2,2.1,105.4
COLO-829,CTRPv2,4.2,103.0
COLO-829,CTRPv2,8.3,103.9
COLO-829,CTRPv2,17.0,101.5
COLO-829,CTRPv2,33.0,96.29
COLO-829,CTRPv2,66.0,84.88
IGR-1,CTRPv2,0.002,87.31
IGR-1,CTRPv2,0.0041,84.74
IGR-1,CTRPv2,0.0081,87.48
IGR-1,CTRPv2,0.016,83.08
IGR-1,CTRPv2,0.032,84.11
IGR-1,CTRPv2,0.065,89.4
IGR-1,CTRPv2,0.13,85.26
IGR-1,CTRPv2,0.26,85.67
IGR-1,CTRPv2,0.52,78.3
IGR-1,CTRPv2,1.0,84.36
IGR-1,CTRPv2,2.1,82.1
IGR-1,CTRPv2,4.2,79.64
IGR-1,CTRPv2,8.3,81.54
IGR-1,CTRPv2,17.0,76.81
IGR-1,CTRPv2,33.0,76.32
IGR-1,CTRPv2,66.0,68.53
SH-4,CTRPv2,0.002,95.36
SH-4,CTRPv2,0.0041,87.36
SH-4,CTRPv2,0.0081,95.84
SH-4,CTRPv2,0.016,91.3
SH-4,CTRPv2,0.032,82.68
SH-4,CTRPv2,0.065,80.13
SH-4,CTRPv2,0.13,93.91
SH-4,CTRPv2,0.26,92.82
SH-4,CTRPv2,0.52,89.69
SH-4,CTRPv2,1.0,98.09
SH-4,CTRPv2,2.1,92.03
SH-4,CTRPv2,4.2,101.2
SH-4,CTRPv2,8.3,97.95
SH-4,CTRPv2,17.0,93.04
SH-4,CTRPv2,33.0,93.46
SH-4,CTRPv2,66.0,75.98
A253,CTRPv2,0.002,98.52
A253,CTRPv2,0.0041,93.65
A253,CTRPv2,0.0081,100.4
A253,CTRPv2,0.016,97.77
A253,CTRPv2,0.032,95.96
A253,CTRPv2,0.065,98.63
A253,CTRPv2,0.13,97.97
A253,CTRPv2,0.26,97.83
A253,CTRPv2,0.52,97.29
A253,CTRPv2,1.0,97.64
A253,CTRPv2,2.1,97.35
A253,CTRPv2,4.2,97.07
A253,CTRPv2,8.3,95.61
A253,CTRPv2,17.0,95.27
A253,CTRPv2,33.0,90.79
A253,CTRPv2,66.0,81.31
C32,CTRPv2,0.002,106.3
C32,CTRPv2,0.0041,99.48
C32,CTRPv2,0.0081,109.9
C32,CTRPv2,0.016,101.2
C32,CTRPv2,0.032,105.1
C32,CTRPv2,0.065,100.9
C32,CTRPv2,0.13,103.9
C32,CTRPv2,0.26,103.4
C32,CTRPv2,0.52,97.05
C32,CTRPv2,1.0,104.0
C32,CTRPv2,2.1,99.67
C32,CTRPv2,4.2,97.02
C32,CTRPv2,8.3,96.57
C32,CTRPv2,17.0,101.3
C32,CTRPv2,33.0,90.7
C32,CTRPv2,66.0,71.82
HT-144,CTRPv2,0.002,102.3
HT-144,CTRPv2,0.0041,99.68
HT-144,CTRPv2,0.0081,101.8
HT-144,CTRPv2,0.016,100.2
HT-144,CTRPv2,0.032,98.12
HT-144,CTRPv2,0.065,101.8
HT-144,CTRPv2,0.13,101.4
HT-144,CTRPv2,0.26,103.1
HT-144,CTRPv2,0.52,103.4
HT-144,CTRPv2,1.0,102.8
HT-144,CTRPv2,2.1,100.9
HT-144,CTRPv2,4.2,102.3
HT-144,CTRPv2,8.3,101.8
HT-144,CTRPv2,17.0,103.4
HT-144,CTRPv2,33.0,98.84
HT-144,CTRPv2,66.0,87.23
Hs 294T,CTRPv2,0.002,100.2
Hs 294T,CTRPv2,0.0041,98.52
Hs 294T,CTRPv2,0.0081,100.7
Hs 294T,CTRPv2,0.016,95.55
Hs 294T,CTRPv2,0.032,98.2
Hs 294T,CTRPv2,0.065,101.7
Hs 294T,CTRPv2,0.13,100.3
Hs 294T,CTRPv2,0.26,97.69
Hs 294T,CTRPv2,0.52,98.97
Hs 294T,CTRPv2,1.0,102.6
Hs 294T,CTRPv2,2.1,98.6
Hs 294T,CTRPv2,4.2,101.7
Hs 294T,CTRPv2,8.3,99.46
Hs 294T,CTRPv2,17.0,95.32
Hs 294T,CTRPv2,33.0,100.4
Hs 294T,CTRPv2,66.0,89.71
SK-MEL-2,CTRPv2,0.002,93.31
SK-MEL-2,CTRPv2,0.0041,92.95
SK-MEL-2,CTRPv2,0.0081,93.44
SK-MEL-2,CTRPv2,0.016,100.5
SK-MEL-2,CTRPv2,0.032,86.34
SK-MEL-2,CTRPv2,0.065,91.83
SK-MEL-2,CTRPv2,0.13,93.97
SK-MEL-2,CTRPv2,0.26,90.18
SK-MEL-2,CTRPv2,0.52,85.59
SK-MEL-2,CTRPv2,1.0,81.87
SK-MEL-2,CTRPv2,2.1,87.84
SK-MEL-2,CTRPv2,4.2,90.49
SK-MEL-2,CTRPv2,8.3,88.41
SK-MEL-2,CTRPv2,17.0,92.03
SK-MEL-2,CTRPv2,33.0,91.5
A101D,CTRPv2,0.002,102.4
A101D,CTRPv2,0.0041,103.2
A101D,CTRPv2,0.0081,103.6
A101D,CTRPv2,0.016,99.38
A101D,CTRPv2,0.032,103.0
A101D,CTRPv2,0.065,104.1
A101D,CTRPv2,0.13,103.3
A101D,CTRPv2,0.26,100.8
A101D,CTRPv2,0.52,98.43
A101D,CTRPv2,1.0,100.3
A101D,CTRPv2,2.1,101.3
A101D,CTRPv2,4.2,98.69
A101D,CTRPv2,8.3,99.88
A101D,CTRPv2,17.0,97.38
A101D,CTRPv2,33.0,94.73
A101D,CTRPv2,66.0,95.06
A2058,CTRPv2,0.002,105.6
A2058,CTRPv2,0.0041,103.8
A2058,CTRPv2,0.0081,107.0
A2058,CTRPv2,0.016,105.7
A2058,CTRPv2,0.032,106.0
A2058,CTRPv2,0.065,103.7
A2058,CTRPv2,0.13,105.6
A2058,CTRPv2,0.26,108.1
A2058,CTRPv2,0.52,103.9
A2058,CTRPv2,1.0,105.1
A2058,CTRPv2,2.1,109.9
A2058,CTRPv2,4.2,103.3
A2058,CTRPv2,8.3,105.0
A2058,CTRPv2,17.0,103.1
A2058,CTRPv2,33.0,101.5
A2058,CTRPv2,66.0,96.16
COLO-792,CTRPv2,0.002,107.3
COLO-792,CTRPv2,0.0041,92.48
COLO-792,CTRPv2,0.0081,104.4
COLO-792,CTRPv2,0.016,98.06
COLO-792,CTRPv2,0.032,97.89
COLO-792,CTRPv2,0.065,102.6
COLO-792,CTRPv2,0.13,105.3
COLO-792,CTRPv2,0.26,109.7
COLO-792,CTRPv2,0.52,91.16
COLO-792,CTRPv2,1.0,93.04
COLO-792,CTRPv2,2.1,95.97
COLO-792,CTRPv2,4.2,96.36
COLO-792,CTRPv2,8.3,95.6
COLO-792,CTRPv2,17.0,89.27
COLO-792,CTRPv2,33.0,92.16
COLO-792,CTRPv2,66.0,74.26
HMCB,CTRPv2,0.002,102.2
HMCB,CTRPv2,0.0041,101.7
HMCB,CTRPv2,0.0081,101.7
HMCB,CTRPv2,0.016,96.24
HMCB,CTRPv2,0.032,102.7
HMCB,CTRPv2,0.065,104.7
HMCB,CTRPv2,0.13,95.18
HMCB,CTRPv2,0.26,102.4
HMCB,CTRPv2,0.52,100.1
HMCB,CTRPv2,1.0,99.65
HMCB,CTRPv2,2.1,102.0
HMCB,CTRPv2,4.2,101.1
HMCB,CTRPv2,8.3,98.67
HMCB,CTRPv2,17.0,97.63
HMCB,CTRPv2,33.0,99.47
HMCB,CTRPv2,66.0,88.35
IGR-39,CTRPv2,0.002,103.1
IGR-39,CTRPv2,0.0041,101.2
IGR-39,CTRPv2,0.0081,100.9
IGR-39,CTRPv2,0.016,100.1
IGR-39,CTRPv2,0.032,103.2
IGR-39,CTRPv2,0.065,100.6
IGR-39,CTRPv2,0.13,99.76
IGR-39,CTRPv2,0.26,102.3
IGR-39,CTRPv2,0.52,100.0
IGR-39,CTRPv2,1.0,97.39
IGR-39,CTRPv2,2.1,96.96
IGR-39,CTRPv2,4.2,98.39
IGR-39,CTRPv2,8.3,100.8
IGR-39,CTRPv2,17.0,100.6
IGR-39,CTRPv2,33.0,100.0
IGR-39,CTRPv2,66.0,96.24
Mewo,CTRPv2,0.002,103.8
Mewo,CTRPv2,0.0041,102.5
Mewo,CTRPv2,0.0081,102.4
Mewo,CTRPv2,0.016,99.56
Mewo,CTRPv2,0.032,101.0
Mewo,CTRPv2,0.065,102.2
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,102.3
Mewo,CTRPv2,0.52,98.45
Mewo,CTRPv2,1.0,103.0
Mewo,CTRPv2,2.1,100.8
Mewo,CTRPv2,4.2,99.47
Mewo,CTRPv2,8.3,96.53
Mewo,CTRPv2,17.0,98.44
Mewo,CTRPv2,33.0,94.02
Mewo,CTRPv2,66.0,64.11
WM-115,CTRPv2,0.002,102.8
WM-115,CTRPv2,0.0041,95.38
WM-115,CTRPv2,0.0081,102.4
WM-115,CTRPv2,0.016,100.9
WM-115,CTRPv2,0.032,104.9
WM-115,CTRPv2,0.065,105.2
WM-115,CTRPv2,0.13,102.2
WM-115,CTRPv2,0.26,104.7
WM-115,CTRPv2,0.52,100.6
WM-115,CTRPv2,1.0,101.2
WM-115,CTRPv2,2.1,98.79
WM-115,CTRPv2,4.2,98.55
WM-115,CTRPv2,8.3,98.12
WM-115,CTRPv2,17.0,100.8
WM-115,CTRPv2,33.0,96.55
WM-115,CTRPv2,66.0,73.74
WM-266-4,CTRPv2,0.002,105.9
WM-266-4,CTRPv2,0.0041,98.22
WM-266-4,CTRPv2,0.0081,104.4
WM-266-4,CTRPv2,0.016,104.3
WM-266-4,CTRPv2,0.032,100.9
WM-266-4,CTRPv2,0.065,105.4
WM-266-4,CTRPv2,0.13,106.1
WM-266-4,CTRPv2,0.26,105.1
WM-266-4,CTRPv2,0.52,104.0
WM-266-4,CTRPv2,1.0,105.2
WM-266-4,CTRPv2,2.1,107.6
WM-266-4,CTRPv2,4.2,102.5
WM-266-4,CTRPv2,8.3,105.4
WM-266-4,CTRPv2,17.0,105.2
WM-266-4,CTRPv2,33.0,102.3
WM-266-4,CTRPv2,66.0,83.62
Hs 895.T,CTRPv2,0.002,105.5
Hs 895.T,CTRPv2,0.0041,91.19
Hs 895.T,CTRPv2,0.0081,108.0
Hs 895.T,CTRPv2,0.016,102.9
Hs 895.T,CTRPv2,0.032,104.7
Hs 895.T,CTRPv2,0.065,104.2
Hs 895.T,CTRPv2,0.13,103.6
Hs 895.T,CTRPv2,0.26,104.5
Hs 895.T,CTRPv2,0.52,104.8
Hs 895.T,CTRPv2,1.0,105.5
Hs 895.T,CTRPv2,2.1,105.3
Hs 895.T,CTRPv2,4.2,102.6
Hs 895.T,CTRPv2,8.3,104.8
Hs 895.T,CTRPv2,17.0,105.8
Hs 895.T,CTRPv2,33.0,108.2
Hs 895.T,CTRPv2,66.0,100.1
SK-MEL-24,CTRPv2,0.002,103.3
SK-MEL-24,CTRPv2,0.0041,86.86
SK-MEL-24,CTRPv2,0.0081,103.0
SK-MEL-24,CTRPv2,0.016,102.4
SK-MEL-24,CTRPv2,0.032,103.8
SK-MEL-24,CTRPv2,0.065,103.3
SK-MEL-24,CTRPv2,0.13,105.3
SK-MEL-24,CTRPv2,0.26,82.77
SK-MEL-24,CTRPv2,0.52,105.0
SK-MEL-24,CTRPv2,1.0,106.5
SK-MEL-24,CTRPv2,2.1,104.1
SK-MEL-24,CTRPv2,4.2,102.6
SK-MEL-24,CTRPv2,8.3,106.3
SK-MEL-24,CTRPv2,17.0,105.2
SK-MEL-24,CTRPv2,33.0,105.5
SK-MEL-24,CTRPv2,66.0,89.94
RVH-421,CTRPv2,0.002,105.4
RVH-421,CTRPv2,0.0041,70.4
RVH-421,CTRPv2,0.0081,107.3
RVH-421,CTRPv2,0.016,103.0
RVH-421,CTRPv2,0.032,108.1
RVH-421,CTRPv2,0.065,101.1
RVH-421,CTRPv2,0.13,107.1
RVH-421,CTRPv2,0.26,108.5
RVH-421,CTRPv2,0.52,105.7
RVH-421,CTRPv2,1.0,108.1
RVH-421,CTRPv2,2.1,101.7
RVH-421,CTRPv2,4.2,103.1
RVH-421,CTRPv2,8.3,104.1
RVH-421,CTRPv2,17.0,105.0
RVH-421,CTRPv2,33.0,99.46
RVH-421,CTRPv2,66.0,88.46
Hs 839.T,CTRPv2,0.002,121.7
Hs 839.T,CTRPv2,0.0041,105.7
Hs 839.T,CTRPv2,0.0081,113.9
Hs 839.T,CTRPv2,0.016,114.4
Hs 839.T,CTRPv2,0.032,123.5
Hs 839.T,CTRPv2,0.065,118.0
Hs 839.T,CTRPv2,0.13,117.5
Hs 839.T,CTRPv2,0.26,122.1
Hs 839.T,CTRPv2,0.52,109.3
Hs 839.T,CTRPv2,1.0,117.9
Hs 839.T,CTRPv2,2.1,115.5
Hs 839.T,CTRPv2,4.2,117.2
Hs 839.T,CTRPv2,8.3,104.7
Hs 839.T,CTRPv2,17.0,110.8
Hs 839.T,CTRPv2,33.0,117.4
Hs 839.T,CTRPv2,66.0,105.9
WM-88,CTRPv2,0.002,101.2
WM-88,CTRPv2,0.0041,33.44
WM-88,CTRPv2,0.0081,102.8
WM-88,CTRPv2,0.016,105.3
WM-88,CTRPv2,0.032,101.4
WM-88,CTRPv2,0.065,92.27
WM-88,CTRPv2,0.13,103.5
WM-88,CTRPv2,0.26,104.2
WM-88,CTRPv2,0.52,104.7
WM-88,CTRPv2,1.0,101.0
WM-88,CTRPv2,2.1,101.7
WM-88,CTRPv2,4.2,103.8
WM-88,CTRPv2,8.3,102.9
WM-88,CTRPv2,17.0,104.4
WM-88,CTRPv2,33.0,95.56
WM-88,CTRPv2,66.0,80.14
WM-983B,CTRPv2,0.002,96.17
WM-983B,CTRPv2,0.0041,54.19
WM-983B,CTRPv2,0.0081,95.83
WM-983B,CTRPv2,0.016,96.85
WM-983B,CTRPv2,0.032,101.0
WM-983B,CTRPv2,0.065,92.02
WM-983B,CTRPv2,0.13,97.92
WM-983B,CTRPv2,0.26,96.91
WM-983B,CTRPv2,0.52,92.03
WM-983B,CTRPv2,1.0,95.82
WM-983B,CTRPv2,2.1,95.05
WM-983B,CTRPv2,4.2,94.45
WM-983B,CTRPv2,8.3,90.04
WM-983B,CTRPv2,17.0,96.09
WM-983B,CTRPv2,33.0,87.37
WM-983B,CTRPv2,66.0,81.53
CJM,CTRPv2,0.002,101.9
CJM,CTRPv2,0.0041,99.73
CJM,CTRPv2,0.0081,101.7
CJM,CTRPv2,0.016,97.34
CJM,CTRPv2,0.032,97.27
CJM,CTRPv2,0.065,101.5
CJM,CTRPv2,0.13,98.4
CJM,CTRPv2,0.26,101.1
CJM,CTRPv2,0.52,101.7
CJM,CTRPv2,1.0,104.6
CJM,CTRPv2,2.1,103.5
CJM,CTRPv2,4.2,100.8
CJM,CTRPv2,8.3,99.41
CJM,CTRPv2,17.0,99.79
CJM,CTRPv2,33.0,101.4
CJM,CTRPv2,66.0,100.3
SK-MEL-3,CTRPv2,0.002,98.82
SK-MEL-3,CTRPv2,0.0041,72.63
SK-MEL-3,CTRPv2,0.0081,102.1
SK-MEL-3,CTRPv2,0.016,99.68
SK-MEL-3,CTRPv2,0.032,100.4
SK-MEL-3,CTRPv2,0.065,99.35
SK-MEL-3,CTRPv2,0.13,98.75
SK-MEL-3,CTRPv2,0.26,102.2
SK-MEL-3,CTRPv2,0.52,102.6
SK-MEL-3,CTRPv2,1.0,102.2
SK-MEL-3,CTRPv2,2.1,101.0
SK-MEL-3,CTRPv2,4.2,99.17
SK-MEL-3,CTRPv2,8.3,100.2
SK-MEL-3,CTRPv2,17.0,97.53
SK-MEL-3,CTRPv2,33.0,97.6
SK-MEL-3,CTRPv2,66.0,83.39
IGR-37,CTRPv2,0.002,100.8
IGR-37,CTRPv2,0.0041,105.9
IGR-37,CTRPv2,0.0081,102.4
IGR-37,CTRPv2,0.016,103.6
IGR-37,CTRPv2,0.032,107.5
IGR-37,CTRPv2,0.065,110.9
IGR-37,CTRPv2,0.13,98.49
IGR-37,CTRPv2,0.26,110.4
IGR-37,CTRPv2,0.52,101.1
IGR-37,CTRPv2,1.0,104.5
IGR-37,CTRPv2,2.1,105.0
IGR-37,CTRPv2,4.2,106.2
IGR-37,CTRPv2,8.3,97.13
IGR-37,CTRPv2,17.0,102.3
IGR-37,CTRPv2,33.0,102.7
IGR-37,CTRPv2,66.0,92.34
Hs 934.T,CTRPv2,0.002,99.07
Hs 934.T,CTRPv2,0.0041,94.06
Hs 934.T,CTRPv2,0.0081,107.0
Hs 934.T,CTRPv2,0.016,134.8
Hs 934.T,CTRPv2,0.032,107.5
