Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,13.447,2.72,1.65,35.528,0.104
NB69,GDSC1000,27.566,0.917,0.834,15.796,0.255
BE2-M17,GDSC1000,18.682,1.55,1.31,24.271,0.165
NB13,GDSC1000,20.102,1.53,1.27,20.631,0.174
NB7,GDSC1000,1.475,N/A,2.22,90.293,0
ACN,GDSC1000,23.038,1.24,0.949,24.425,0.199
KELLY,GDSC1000,22.564,1.1,0.891,28.463,0.201
IMR-5,GDSC1000,39.175,0.481,0.453,10.388,0.371
KP-N-YS,GDSC1000,25.498,1.14,1.07,9.593,0.233
KP-N-YN,GDSC1000,13.058,7.07,3.47,24.093,0.0745
NB17,GDSC1000,17.426,2.39,0.886,45.133,0.136
MHH-NB-11,GDSC1000,12.320,2.44,1.69,38.422,0.101
KP-N-RT-BM-1,GDSC1000,6.907,N/A,1.79,63.718,0.045
SK-N-DZ,GDSC1000,14.760,2.11,1.67,27.179,0.125
TGW,GDSC1000,24.646,1.13,1.04,14.280,0.226
NBsusSR,GDSC1000,33.231,0.847,0.847,0.000,0.289
NB5,GDSC1000,25.576,1.04,0.943,16.185,0.235
NB14,GDSC1000,1.497,N/A,2.25,90.001,0
NH-12,GDSC1000,1.243,N/A,0.644,97.447,0
SIMA,GDSC1000,12.066,1e+06,1e+06,0.000,0
GI-ME-N,GDSC1000,22.911,1.74,0.618,40.447,0.179
LAN-6,GDSC1000,12.095,N/A,1.18,54.254,0.093
NB6,GDSC1000,18.017,N/A,0.593,53.651,0.145
NB10,GDSC1000,3.300,N/A,1.37,86.348,0.00313
GOTO,GDSC1000,13.393,N/A,0.602,66.476,0.0678
NB1,GDSC1000,24.044,0.818,0.485,43.407,0.206
CHP-126,GDSC1000,13.668,N/A,0.165,77.928,0.0755
