Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.000,N/A,0.001,100.000,0
MEL-HO,CTRPv2,1.498,N/A,10.9,86.007,0.00255
SK-MEL-1,CTRPv2,10.696,N/A,1e+06,78.609,0
Hs 944.T,CTRPv2,9.442,N/A,1e+06,71.932,0
MEL-JUSO,CTRPv2,0.810,N/A,0.147,98.444,0
SK-MEL-31,CTRPv2,9.953,17,17,0.000,0.0712
SK-MEL-5,CTRPv2,1.033,N/A,10.6,95.072,0
IPC-298,CTRPv2,2.949,N/A,1e+06,94.101,0
SK-MEL-30,CTRPv2,0.819,N/A,7.79,98.362,0
A375,CTRPv2,1.899,31.5,31.5,0.000,0.0119
WM1799,CTRPv2,1.729,62.7,62.7,0.000,0
WM-793,CTRPv2,1.575,220,220,0.000,0
Hs 852.T,CTRPv2,1.438,34.7,34.7,0.000,0
Hs 936.T,CTRPv2,2.977,N/A,1e+06,94.046,0
COLO-800,CTRPv2,19.322,6.78,1.81,33.167,0.147
K029AX,CTRPv2,46.264,0.269,0.269,0.000,0.431
COLO-829,CTRPv2,7.354,115,115,0.000,0
IGR-1,CTRPv2,10.855,1.5e+04,1.5e+04,0.000,0
SH-4,CTRPv2,18.948,173,173,0.000,0
A253,CTRPv2,12.088,17.8,4.03,41.863,0.0885
C32,CTRPv2,9.899,N/A,0.519,75.196,0.0612
HT-144,CTRPv2,4.727,324,324,0.000,0
Hs 294T,CTRPv2,20.674,3.12,1.39,32.402,0.172
SK-MEL-2,CTRPv2,3.408,N/A,7.97e+05,93.184,0
A101D,CTRPv2,2.623,N/A,6.53,83.161,0.00881
A2058,CTRPv2,3.519,N/A,22.4,52.773,0.014
COLO-792,CTRPv2,6.243,65.2,65.2,0.000,0
HMCB,CTRPv2,1.088,59.4,31.6,45.312,0.00423
IGR-39,CTRPv2,0.936,N/A,1e+06,98.129,0
Mewo,CTRPv2,8.350,N/A,2.18,68.038,0.0584
WM-115,CTRPv2,13.030,N/A,1.14,59.715,0.0938
WM-266-4,CTRPv2,17.234,3.11,2.12,34.649,0.153
Hs 895.T,CTRPv2,8.684,N/A,1.41,71.483,0.0472
SK-MEL-24,CTRPv2,9.793,N/A,2.09,63.684,0.0579
RVH-421,CTRPv2,0.270,56.2,56.2,0.000,0
Hs 839.T,CTRPv2,2.121,N/A,1e+06,82.378,0
WM-88,CTRPv2,9.509,N/A,5.72,53.445,0.0497
WM-983B,CTRPv2,3.975,N/A,0.133,92.050,0
CJM,CTRPv2,7.830,4.79e+03,4.79e+03,0.000,0
SK-MEL-3,CTRPv2,1.198,N/A,0.00506,98.581,0
IGR-37,CTRPv2,22.263,2.49,2.26,13.612,0.209
Hs 688(A).T,CTRPv2,4.744,20.9,20.9,0.000,0.0392
Hs 940.T,CTRPv2,32.506,N/A,0.0279,51.052,0.253
